Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Germplasms, genetics and genomics for better control of disastrous wheat Fusarium head blight","Theoretical and Applied Genetics","","133","5","10.1007/s00122-019-03525-8","Zhengqiang MaQuan XieGuoqiang LiHaiyan JiaJiyang ZhouZhongxin KongNa LiYang Yuan","2020","http://link.springer.com/article/10.1007/s00122-019-03525-8","Article"
"Nephrotoxicity Profile of Cadmium Revealed by Proteomics in Mouse Kidney","Biological Trace Element Research","","199","5","10.1007/s12011-020-02312-7","Xi SunYanwei WangTingya JiangXiao YuanZhen RenAlex TuffourHaitao LiuYang ZhouJie GuHaifeng Shi","2021","http://link.springer.com/article/10.1007/s12011-020-02312-7","Article"
"Isolation of protein-free chitin spore coats of Nosema ceranae and its application to screen the interactive spore wall proteins","Archives of Microbiology","","203","5","10.1007/s00203-021-02214-9","Zhengang MaYan WangZachary HuangShang ChengJinshan XuZeyang Zhou","2021","http://link.springer.com/article/10.1007/s00203-021-02214-9","Article"
"Genetic control of Fusarium head blight resistance in two Yangmai 158-derived recombinant inbred line populations","Theoretical and Applied Genetics","","134","9","10.1007/s00122-021-03876-1","Haisheng YanGuoqiang LiJinxing ShiShunShun TianXiaoqiu ZhangRui ChengXin WangYang YuanShouyang CaoJiyang ZhouZhongxin KongHaiyan JiaZhengqiang Ma","2021","http://link.springer.com/article/10.1007/s00122-021-03876-1","Article"
"Corallococcus silvisoli sp. nov., a novel myxobacterium isolated from subtropical forest soil","Archives of Microbiology","","204","2","10.1007/s00203-021-02725-5","Xian-Jiao ZhangGuang-Da FengYang LiuYang ZhouXiaoqin DengQing YaoHonghui Zhu","2022","http://link.springer.com/article/10.1007/s00203-021-02725-5","Article"
"Advances in the Mechanistic Study of the Control of Oxidative Stress Injury by Modulating HDAC6 Activity","Cell Biochemistry and Biophysics","","81","1","10.1007/s12013-022-01125-w","Yuanye XueBing GanYanxing ZhouTingyu WangTong ZhuXinsheng PengXiangning ZhangYanfang Zhou","2023","http://link.springer.com/article/10.1007/s12013-022-01125-w","Article"
"QTL-seq and transcriptomic integrative analyses reveal two positively regulated genes that control the low-temperature germination ability of MTP–maize introgression lines","Theoretical and Applied Genetics","","136","5","10.1007/s00122-023-04362-6","Ru-Yu HeJun-Jun ZhengYu ChenZe-Yang PanTao YangYang ZhouXiao-Feng LiXinyi NanYing-Zheng LiMing-Jun ChengYan LiYang LiXu YanMuhammad-Zafar IqbalJian-Mei HeTing-Zhao Rong","2023","http://link.springer.com/article/10.1007/s00122-023-04362-6","Article"
"FHB resistance conferred by Fhb1 is under inhibitory regulation of two genetic loci in wheat (Triticum aestivum L.)","Theoretical and Applied Genetics","","136","6","10.1007/s00122-023-04380-4","Guoqiang LiYang YuanJiyang ZhouRui ChengRuitong ChenXianmin LuoJinxing ShiHeyu WangBoyang XuYouyu DuanJinkun ZhongXin WangZhongxin KongHaiyan JiaZhengqiang Ma","2023","http://link.springer.com/article/10.1007/s00122-023-04380-4","Article"
"Genome dosage alteration caused by chromosome pyramiding and shuffling effects on karyotypic heterogeneity, reproductive diversity, and phenotypic variation in Zea–Tripsacum allopolyploids","Theoretical and Applied Genetics","","137","1","10.1007/s00122-023-04540-6","Yingzheng LiXu YanMingjun ChengZizhou WuQiyuan ZhangSaifei DuanYong ZhouHuaxiong LiShipeng YangYulin ChengWansong LiLulu XuXiaofeng LiRuyu HeYang ZhouChunyan Yang","2024","http://link.springer.com/article/10.1007/s00122-023-04540-6","Article"
"Fine mapping and candidate gene analysis of qSRC3 controlling the silk color in maize (Zea mays L.)","Theoretical and Applied Genetics","","137","4","10.1007/s00122-024-04598-w","Xueying WangYang ZhouChong YouJinchang YangZhengjie ChenDengguo TangJixing NiPeng LiLe WangKaili ZhuWujiao DengHaimei WuRuifan BaoZhiqin LiuPengxu MengSijia Yang","2024","http://link.springer.com/article/10.1007/s00122-024-04598-w","Article"
