Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasma metabolomics and proteomics profiling after a postprandial challenge reveal subtle diet effects on human metabolic status","Metabolomics","","8","2","10.1007/s11306-011-0320-5","Linette PellisMarjan J. van ErkBen van OmmenGertruud C. M. BakkerHenk F. J. HendriksNicole H. P. CnubbenRobert KleemannEugene P. van SomerenIvana BobeldijkCarina M. RubinghSuzan Wopereis","2012","http://link.springer.com/article/10.1007/s11306-011-0320-5","Article"
"Semi-targeted metabolomic approaches to validate potential markers of health for micronutrients: analytical perspectives","Metabolomics","","8","6","10.1007/s11306-012-0419-3","Marie-Laure BayleSuzan WopereisJildau BouwmanBen van OmmenAugustin ScalbertEstelle Pujos-Guillot","2012","http://link.springer.com/article/10.1007/s11306-012-0419-3","Article"
"Multi-parameter comparison of a standardized mixed meal tolerance test in healthy and type 2 diabetic subjects: the PhenFlex challenge","Genes & Nutrition","","12","1","10.1186/s12263-017-0570-6","Suzan WopereisJohanna H. M. StroeveAnnette StafleuGertruud C. M. BakkerJacobus BurggraafMarjan J. van ErkLinette PellisRuud BoessenAlwine A. F. KardinaalBen van Ommen","2017","http://link.springer.com/article/10.1186/s12263-017-0570-6","Article"
"Insight in modulation of inflammation in response to diclofenac intervention: a human intervention study","BMC Medical Genomics","","3","1","10.1186/1755-8794-3-5","Marjan J van ErkSuzan WopereisCarina RubinghTrinette van VlietElwin VerheijNicole HP CnubbenTheresa L PedersenJohn W NewmanAge K SmildeJan van der GreefHenk FJ HendriksBen van Ommen","2010","http://link.springer.com/article/10.1186/1755-8794-3-5","Article"
"Metabolomics of prolonged fasting in humans reveals new catabolic markers","Metabolomics","","7","3","10.1007/s11306-010-0255-2","Isabel Rubio-AliagaBaukje de RoosSusan J. DuthieL. Katie CrosleyClaus MayerGraham HorganIan J. ColquhounGwénaëlle Le GallFritz HuberWerner KremerMichael RychlikSuzan WopereisBen van OmmenGabriele SchmidtCarolin HeimFreek G. Bouwman","2011","http://link.springer.com/article/10.1007/s11306-010-0255-2","Article"
"Mass-spectrometry-based metabolomics: limitations and recommendations for future progress with particular focus on nutrition research","Metabolomics","","5","4","10.1007/s11306-009-0168-0","Augustin ScalbertLorraine BrennanOliver FiehnThomas HankemeierBruce S. KristalBen van OmmenEstelle Pujos-GuillotElwin VerheijDavid WishartSuzan Wopereis","2009","http://link.springer.com/article/10.1007/s11306-009-0168-0","Article"
"Assessment of inflammatory resilience in healthy subjects using dietary lipid and glucose challenges","BMC Medical Genomics","","6","1","10.1186/1755-8794-6-44","Suzan WopereisDanielle WolversMarjan van ErkMichiel GribnauBas KremerFerdi A van DorstenEsther BoelsmaUrsula GarczarekNicole CnubbenLeon FrenkenPaul van der LogtHenk FJ HendriksRuud AlbersJohn van DuynhovenBen van OmmenDoris M Jacobs","2013","http://link.springer.com/article/10.1186/1755-8794-6-44","Article"
"The Micronutrient Genomics Project: a community-driven knowledge base for micronutrient research","Genes & Nutrition","","5","4","10.1007/s12263-010-0192-8","Ben van OmmenAhmed El-SohemyJohn HeskethJim KaputMichael FenechChris T. EveloHarry J. McArdleJildau BouwmanGeorg LietzJohn C. MathersSue Fairweather-TaitHenk van KranenRuan ElliottSuzan WopereisLynnette R. FergusonCatherine Méplan","2010","http://link.springer.com/article/10.1007/s12263-010-0192-8","Article"
"Phenotypic flexibility as a measure of health: the optimal nutritional stress response test","Genes & Nutrition","","10","3","10.1007/s12263-015-0459-1","Johanna H. M. StroeveHerman van WietmarschenBas H. A. KremerBen van OmmenSuzan Wopereis","2015","http://link.springer.com/article/10.1007/s12263-015-0459-1","Article"
"Improving the analysis of designed studies by combining statistical modelling with study design information","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-52","Uwe ThissenSuzan WopereisSjoerd AA van den BergIvana BobeldijkRobert KleemannTeake KooistraKo Willems van DijkBen van OmmenAge K Smilde","2009","http://link.springer.com/article/10.1186/1471-2105-10-52","Article"
