Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimization of Keyhole Imaging Parameters for Glutamate Chemical Exchange Saturation Transfer MRI at 7.0 T","Molecular Imaging and Biology","","22","4","10.1007/s11307-019-01461-z","Dong-Hoon LeeDo-Wan LeeChul-Woong WooJae-Im KwonJeong Kon KimKyung Won KimDong-Cheol Woo","2020","http://link.springer.com/article/10.1007/s11307-019-01461-z","Article"
"SpO2/FiO2 as a predictor of high flow nasal cannula outcomes in children with acute hypoxemic respiratory failure","Scientific Reports","","11","1","10.1038/s41598-021-92893-7","Ga Eun KimSun Ha ChoiMireu ParkJae Hwa JungMyeongjee LeeSoo Yeon KimMin Jung KimYoon Hee KimKyung Won KimMyung Hyun Sohn","2021","http://link.springer.com/article/10.1038/s41598-021-92893-7","Article"
"Modulation of IL-8 Boosted by Mycoplasma pneumoniae lysate in Human Airway Epithelial Cells","Journal of Clinical Immunology","","33","6","10.1007/s10875-013-9909-y","Kyung Eun LeeKyung Won KimJung Yeon HongKyu Earn KimMyung Hyun Sohn","2013","http://link.springer.com/article/10.1007/s10875-013-9909-y","Article"
"Involvement of IL-10 Gene Promoter Polymorphisms in the Susceptibility for Childhood Asthma","Lung","","189","5","10.1007/s00408-011-9312-5","Kyung Won KimKyung Eun LeeJung Yeon HongMi Na KimWon Il HeoMyung Hyun SohnKyu-Earn Kim","2011","http://link.springer.com/article/10.1007/s00408-011-9312-5","Article"
"Feasibility of test-bolus DCE-MRI using CAIPIRINHA-VIBE for the evaluation of pancreatic malignancies","European Radiology","","26","11","10.1007/s00330-016-4209-6","Jimi HuhYoonseok ChoiDong-Cheol WooNieun SeoBohyun KimChang Kyung LeeIn Seong KimDominik NickelKyung Won Kim","2016","http://link.springer.com/article/10.1007/s00330-016-4209-6","Article"
"Neuroendocrine neoplasms of the pancreas at dynamic enhanced CT: comparison between grade 3 neuroendocrine carcinoma and grade 1/2 neuroendocrine tumour","European Radiology","","25","5","10.1007/s00330-014-3532-z","Dong Wook KimHyoung Jung KimKyung Won KimJae Ho ByunKi Byung SongJi Hoon KimSeung-Mo Hong","2015","http://link.springer.com/article/10.1007/s00330-014-3532-z","Article"
"Adenosquamous carcinoma of the extrahepatic bile duct: clinicopathologic and radiologic features","Abdominal Imaging","","34","2","10.1007/s00261-008-9363-0","Kyung Won KimSe Hyung KimMin A. KimJeong Min LeeHee Sun ParkJi Young KimJae Young LeeJoon Koo HanByung Ihn Choi","2009","http://link.springer.com/article/10.1007/s00261-008-9363-0","Article"
"Abbreviated MRI with optional multiphasic CT as an alternative to full-sequence MRI: LI-RADS validation in a HCC-screening cohort","European Radiology","","30","4","10.1007/s00330-019-06546-5","So Hyun ParkBohyun KimSo Yeon KimYoung Sup ShimJu Hyun KimJimi HuhHye Jin KimKyung Won KimSeung Soo Lee","2020","http://link.springer.com/article/10.1007/s00330-019-06546-5","Article"
"Ipilimumab associated hepatitis: imaging and clinicopathologic findings","Investigational New Drugs","","31","4","10.1007/s10637-013-9939-6","Kyung Won KimNikhil H. RamaiyaKatherine M. KrajewskiJyothi P. JagannathanSree Harsha TirumaniAmitabh SrivastavaNageatte Ibrahim","2013","http://link.springer.com/article/10.1007/s10637-013-9939-6","Article"
"Serum Eosinophil-Derived Neurotoxin (EDN) in Diagnosis and Evaluation of Severity and Bronchial Hyperresponsiveness in Childhood Asthma","Lung","","185","2","10.1007/s00408-006-0054-8","Kyung Won KimKyung Eun LeeEun Soo KimTae Won SongMyung Hyun SohnKyu-Earn Kim","2007","http://link.springer.com/article/10.1007/s00408-006-0054-8","Article"
"High Light-Fastness Acid Dyes Synthesized from Corresponding Anthraquinone Chromophore Utilizing a Sulfonation Reaction. I. Dye Synthesis and Characterization","Fibers and Polymers","","19","9","10.1007/s12221-018-7947-z","Eui-Jae LeeKyung-Won KimGeun-Hyeong KimChae-Eun ParkJae-Hong Choi","2018","http://link.springer.com/article/10.1007/s12221-018-7947-z","Article"
"In Vivo Mapping and Quantification of Creatine Using Chemical Exchange Saturation Transfer Imaging in Rat Models of Epileptic Seizure","Molecular Imaging and Biology","","21","2","10.1007/s11307-018-1243-6","Dong-Hoon LeeDo-Wan LeeJae-Im KwonChul-Woong WooSang-Tae KimJin Seong LeeChoong Gon ChoiKyung Won KimJeong Kon KimDong-Cheol Woo","2019","http://link.springer.com/article/10.1007/s11307-018-1243-6","Article"
"Adipose tissue hyperplasia with enhanced adipocyte-derived stem cell activity in Tc1(C8orf4)-deleted mice","Scientific Reports","","6","1","10.1038/srep35884","Hayoung JangMinsung KimSoyoung LeeJungtae KimDong-Cheol WooKyung Won KimKyuyoung SongInchul Lee","2016","http://link.springer.com/article/10.1038/srep35884","Article"
"Involvement of FcɛR1β gene polymorphisms in susceptibility to atopy in Korean children with asthma","European Journal of Pediatrics","","168","12","10.1007/s00431-009-0960-x","Eun Soo KimSeung-Hyun KimKyung Won KimHae-Sim ParkEun Soon ShinJong Eun LeeMyung Hyun SohnKyu-Earn Kim","2009","http://link.springer.com/article/10.1007/s00431-009-0960-x","Article"
"CT gastrography for volumetric measurement of remnant stomach after distal gastrectomy: a feasibility study","Abdominal Radiology","","41","10","10.1007/s00261-016-0792-x","Jimi HuhIn-Seob LeeKyung Won KimJisuk ParkAh Young KimJong Seok LeeJeong-Hwan YookByung-Sik Kim","2016","http://link.springer.com/article/10.1007/s00261-016-0792-x","Article"
"Non-rigid registration based on hierarchical deformation of coronary arteries in CCTA images","Biomedical Engineering Letters","","13","1","10.1007/s13534-022-00254-8","Heeryeol JeongTaeyong ParkSeungwoo KhangKyoyeong KooJuneseuk ShinKyung Won KimJeongjin Lee","2023","http://link.springer.com/article/10.1007/s13534-022-00254-8","Article"
"Enhanced efficacy of radiofrequency ablation for hepatocellular carcinoma using a novel vascular disrupting agent, CKD-516","Hepatology International","","11","5","10.1007/s12072-017-9811-4","Su Jung HamYoonSeok ChoiSeul-I LeeJinil KimYoung Il KimJin Wook ChungKyung Won Kim","2017","http://link.springer.com/article/10.1007/s12072-017-9811-4","Article"
"The Liver Imaging Reporting and Data System tumor-in-vein category: a systematic review and meta-analysis","European Radiology","","31","4","10.1007/s00330-020-07282-x","Dong Hwan KimSang Hyun ChoiSeong Ho ParkKyung Won KimJae Ho ByunSo Yeon KimSeung Soo LeeJoon-Il Choi","2021","http://link.springer.com/article/10.1007/s00330-020-07282-x","Article"
"A reliable and robust method for the upper thigh muscle quantification on computed tomography: toward a quantitative biomarker for sarcopenia","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05032-2","Yousun KoYoungbin ShinYu Sub SungJiwoo LeeJei Hee LeeJai Keun KimJisuk ParkHye Sun KoKyung Won KimJimi Huh","2022","http://link.springer.com/article/10.1186/s12891-022-05032-2","Article"
"Malignant pancreatic serous cystic neoplasms: systematic review with a new case","BMC Gastroenterology","","16","1","10.1186/s12876-016-0518-0","Jimi HuhJae Ho ByunSeung-Mo HongKyung Won KimJin Hee KimSeung Soo LeeHyoung Jung KimMoon-Gyu Lee","2016","http://link.springer.com/article/10.1186/s12876-016-0518-0","Article"
"RANTES Gene Promoter Polymorphisms Are Associated with Bronchial Hyperresponsiveness in Korean Children with Asthma","Lung","","186","1","10.1007/s00408-007-9049-3","Myung Hyun SohnSeung-Hyun KimKyung-Won KimHye Mi JeeHae-Sim ParkKyu-Earn Kim","2008","http://link.springer.com/article/10.1007/s00408-007-9049-3","Article"
"Relationships between KRAS mutation status and baseline radiographic distribution of disease in patients with stage IV colorectal cancer","Abdominal Imaging","","39","6","10.1007/s00261-014-0165-2","Michael H. RosenthalKyung Won KimCharles S. FuchsJeffrey A. MeyerhardtNikhil H. Ramaiya","2014","http://link.springer.com/article/10.1007/s00261-014-0165-2","Article"
"The detectability of brain metastases using contrast-enhanced spin-echo or gradient-echo images: a systematic review and meta-analysis","Journal of Neuro-Oncology","","129","2","10.1007/s11060-016-2185-y","Chong Hyun SuhSeung Chai JungKyung Won KimJunhee Pyo","2016","http://link.springer.com/article/10.1007/s11060-016-2185-y","Article"
"Progressive loss of muscle mass could be an adverse prognostic factor of 28-day mortality in septic shock patients","Scientific Reports","","9","1","10.1038/s41598-019-52819-w","Dong-Woo SeoKyung Won KimChang Hwan SohnSeung Mok RyooYoun-Jung KimAhn ShinWon Young Kim","2019","http://link.springer.com/article/10.1038/s41598-019-52819-w","Article"
"Activated Leukocyte Cell Adhesion Molecule Regulates the Expression of Interleukin-33 in RSV Induced Airway Inflammation by Regulating MAPK Signaling Pathways","Lung","","202","2","10.1007/s00408-024-00682-6","Seung Min BaekMi Na KimEun Gyul KimYu Jin LeeChang Hyun ParkMin Jung KimKyung Won KimMyung Hyun Sohn","2024","http://link.springer.com/article/10.1007/s00408-024-00682-6","Article"
"Free-breathing dynamic contrast-enhanced MRI of the abdomen and chest using a radial gradient echo sequence with K-space weighted image contrast (KWIC)","European Radiology","","23","5","10.1007/s00330-012-2699-4","Kyung Won KimJeong Min LeeYong Sik JeonSung Eun KangJee Hyun BaekJoon Koo HanByung Ihn ChoiYung-Jue BangBerthold KieferKai Tobias BlockHyunjun JiSimon BauerChin Kim","2013","http://link.springer.com/article/10.1007/s00330-012-2699-4","Article"
"Retrospective Brain Motion Correction in Glutamate Chemical Exchange Saturation Transfer (GluCEST) MRI","Molecular Imaging and Biology","","21","6","10.1007/s11307-019-01352-3","Dong-Hoon LeeDo-Wan LeeJae-Im KwonChul-Woong WooSang-Tae KimJeong Kon KimKyung Won KimDong-Cheol Woo","2019","http://link.springer.com/article/10.1007/s11307-019-01352-3","Article"
"Atmospheric light extinction reconstructed from the size-resolved aerosol composition using PIXE analysis","Journal of the Korean Physical Society","","62","1","10.3938/jkps.62.186","Kyung Won KimSeung Shik ParkKwon Ho LeeYoung J. Kim","2013","http://link.springer.com/article/10.3938/jkps.62.186","Article"
"Solar array deployment analysis considering path-dependent behavior of a tape spring hinge","Journal of Mechanical Science and Technology","","29","5","10.1007/s12206-015-0414-5","Kyung-Won KimYoungjin Park","2015","http://link.springer.com/article/10.1007/s12206-015-0414-5","Article"
"Influence of hydrophilic and hydrophobic water-soluble organic carbon fractions on light extinction at an urban site","Journal of the Korean Physical Society","","63","10","10.3938/jkps.63.2047","Seung Shik ParkKyung Won KimJames J. Schauer","2013","http://link.springer.com/article/10.3938/jkps.63.2047","Article"
"Association between bronchopulmonary dysplasia and early respiratory morbidity in children with respiratory distress syndrome: a case–control study using nationwide data","Scientific Reports","","12","1","10.1038/s41598-022-11657-z","Jeong Eun ShinHaerin JangJung Ho HanJoonsik ParkSoo Yeon KimYoon Hee KimHo Seon EunSoon Min LeeKook In ParkMyung Hyun SohnMin Soo ParkKyung Won Kim","2022","http://link.springer.com/article/10.1038/s41598-022-11657-z","Article"
"Numerical investigation on composite porous layers in electroosmotic flow","International Journal of Precision Engineering and Manufacturing-Green Technology","","1","3","10.1007/s40684-014-0026-z","Taqi Ahmad CheemaKyung Won KimMoon Kyu KwakChoon Young LeeGyu Man KimCheol Woo Park","2014","http://link.springer.com/article/10.1007/s40684-014-0026-z","Article"
"In vivo evaluation of the effects of combined boron and gadolinium neutron capture therapy in mouse models","Scientific Reports","","12","1","10.1038/s41598-022-17610-4","Woonghee LeeKyung Won KimJeong Eun LimSwarbhanu SarkarJung Young KimYongmin ChangJeongsoo Yoo","2022","http://link.springer.com/article/10.1038/s41598-022-17610-4","Article"
"Characterization of size-resolved aerosol components using proton induced X-ray emission, inductively coupled plasma optical emission spectrometry and ion chromatography","Korean Journal of Chemical Engineering","","30","7","10.1007/s11814-013-0059-y","Kyung Won Kim","2013","http://link.springer.com/article/10.1007/s11814-013-0059-y","Article"
"Serum anion gap at admission as a predictor of mortality in the pediatric intensive care unit","Scientific Reports","","7","1","10.1038/s41598-017-01681-9","Min Jung KimYoon Hee KimIn Suk SolSoo Yeon KimJong Deok KimHa Yan KimKyung Won KimMyung Hyun SohnKyu-Earn Kim","2017","http://link.springer.com/article/10.1038/s41598-017-01681-9","Article"
"CT predictors of overall survival at initial diagnosis in patients with stage IV colorectal cancer","Abdominal Imaging","","40","5","10.1007/s00261-014-0272-0","Michael H. RosenthalKyung Won KimCharles S. FuchsJeffrey A. MeyerhardtNikhil H. Ramaiya","2015","http://link.springer.com/article/10.1007/s00261-014-0272-0","Article"
"High Lightfastness Acid Dyes Synthesized from Corresponding Anthraquinone Chromophore Utilizing a Sulfonation Reaction Part 2: Dyeing Properties on Polyamide and m-Aramid Fibers and Fastness","Fibers and Polymers","","20","3","10.1007/s12221-019-8105-y","Eui-Jae LeeGeun-Hyeong KimChae-Eun ParkSu-Hyeon KwonKyung-Won KimJae-Hong Choi","2019","http://link.springer.com/article/10.1007/s12221-019-8105-y","Article"
"Diagnostic performance of MRI for HCC according to contrast agent type: a systematic review and meta-analysis","Hepatology International","","14","6","10.1007/s12072-020-10100-7","Dong Wook KimSang Hyun ChoiSo Yeon KimJae Ho ByunSeung Soo LeeSeong Ho ParkKyung Won Kim","2020","http://link.springer.com/article/10.1007/s12072-020-10100-7","Article"
"Club cell-specific role of programmed cell death 5 in pulmonary fibrosis","Nature Communications","","12","1","10.1038/s41467-021-23277-8","Soo-Yeon ParkJung Yeon HongSoo Yeon LeeSeung-Hyun LeeMi Jeong KimSoo Yeon KimKyung Won KimHyo Sup ShimMoo Suk ParkChun Geun LeeJack A. EliasMyung Hyun SohnHo-Geun Yoon","2021","http://link.springer.com/article/10.1038/s41467-021-23277-8","Article"
"Multimodality imaging of penile cancer: what radiologists need to know","Abdominal Imaging","","40","2","10.1007/s00261-014-0218-6","Chong Hyun SuhAkshay D. BahetiSree Harsha TirumaniMichael H. RosenthalKyung Won KimNikhil H. RamaiyaAtul B. Shinagare","2015","http://link.springer.com/article/10.1007/s00261-014-0218-6","Article"
"Trends in the association between body mass index and blood pressure among 19-year-old men in Korea from 2003 to 2017","Scientific Reports","","12","1","10.1038/s41598-022-10570-9","Hee Byung KohGa Young HeoKyung Won KimJoohyung HaJung Tak ParkSeung Hyeok HanTae-Hyun YooShin-Wook KangHyung Woo Kim","2022","http://link.springer.com/article/10.1038/s41598-022-10570-9","Article"
"The Cohort for Childhood Origin of Asthma and allergic diseases (COCOA) study: design, rationale and methods","BMC Pulmonary Medicine","","14","1","10.1186/1471-2466-14-109","Hyeon-Jong YangSo-Yeon LeeDong In SuhYoun Ho ShinByoung-Ju KimJu-Hee SeoHyoung Yoon ChangKyung Won KimKangmo AhnYee-Jin ShinKyung-Sook LeeCheol Min LeeSe-Young OhHo KimJong-Han LeemHwan-Cheol Kim","2014","http://link.springer.com/article/10.1186/1471-2466-14-109","Article"
"Diagnostic performance of [18F]FDG-PET/MRI for liver metastasis in patients with primary malignancy: a systematic review and meta-analysis","European Radiology","","29","7","10.1007/s00330-018-5909-x","Seung Baek HongSang Hyun ChoiKyung Won KimSeong Ho ParkSo Yeon KimSo Jung LeeSeung Soo LeeJae Ho ByunMoon-Gyu Lee","2019","http://link.springer.com/article/10.1007/s00330-018-5909-x","Article"
"A novel CD147 inhibitor, SP-8356, reduces neointimal hyperplasia and arterial stiffness in a rat model of partial carotid artery ligation","Journal of Translational Medicine","","17","1","10.1186/s12967-019-2024-y","Kisoo PahkHyojin NohChanmin JoungMi JangHwa Young SongKyung Won KimKihoon HanJong-Ik HwangSungeun KimWon-Ki Kim","2019","http://link.springer.com/article/10.1186/s12967-019-2024-y","Article"
"The diagnostic value of Gd-EOB-DTPA-MRI for the diagnosis of focal nodular hyperplasia: a systematic review and meta-analysis","European Radiology","","25","4","10.1007/s00330-014-3499-9","Chong Hyun SuhKyung Won KimGene Young KimYong Moon ShinPyo Nyun KimSeong Ho Park","2015","http://link.springer.com/article/10.1007/s00330-014-3499-9","Article"
"Meta-analysis of CT and MRI for differentiation of autoimmune pancreatitis from pancreatic adenocarcinoma","European Radiology","","31","5","10.1007/s00330-020-07416-1","Jiyeon HaSang Hyun ChoiJae Ho ByunKyung Won KimSo Yeon KimJin Hee KimHyoung Jung Kim","2021","http://link.springer.com/article/10.1007/s00330-020-07416-1","Article"
"Role of whole-body MRI for treatment response assessment in multiple myeloma: comparison between clinical response and imaging response","Cancer Imaging","","20","1","10.1186/s40644-020-0293-6","Ho Young ParkKyung Won KimMin A. YoonMin Hee LeeEun Jin ChaeJeong Hyun LeeHye Won ChungDok Hyun Yoon","2020","http://link.springer.com/article/10.1186/s40644-020-0293-6","Article"
"Impact of Sarcopenia on Clinical Course of Inflammatory Bowel Disease in Korea","Digestive Diseases and Sciences","","68","6","10.1007/s10620-023-07838-z","Kwangwoo NamJae Yong LeeYousun KoKyung Won KimHo-Su LeeSeung Wook HongJin Hwa ParkSung Wook HwangDong-Hoon YangByong Duk YeJeong-Sik ByounSeung-Jae MyungSuk-Kyun YangSang Hyoung Park","2023","http://link.springer.com/article/10.1007/s10620-023-07838-z","Article"
"The effect of perinatal anxiety on bronchiolitis is influenced by polymorphisms in ROS-related genes","BMC Pulmonary Medicine","","14","1","10.1186/1471-2466-14-154","Eun LeeHyoung Yoon ChangKyung-Sook LeeDong In SuhHo-Sung YuMi-Jin KangIn Ae ChoiJinah ParkKyung Won KimYoun Ho ShinKang Mo AhnJa-Young KwonSuk-Joo ChoiKyung-Ju LeeHye-Sung WonSong I Yang","2014","http://link.springer.com/article/10.1186/1471-2466-14-154","Article"
"Perfusion CT for prediction of hemorrhagic transformation in acute ischemic stroke: a systematic review and meta-analysis","European Radiology","","29","8","10.1007/s00330-018-5936-7","Chong Hyun SuhSeung Chai JungSe Jin ChoDonghyun KimJung Bin LeeDong-Cheol WooWoo Yong OhJong Gu LeeKyung Won Kim","2019","http://link.springer.com/article/10.1007/s00330-018-5936-7","Article"
"Deep learning–based algorithm to detect primary hepatic malignancy in multiphase CT of patients at high risk for HCC","European Radiology","","31","9","10.1007/s00330-021-07803-2","Dong Wook KimGaeun LeeSo Yeon KimGeunhwi AhnJune-Goo LeeSeung Soo LeeKyung Won KimSeong Ho ParkYoon Jin LeeNamkug Kim","2021","http://link.springer.com/article/10.1007/s00330-021-07803-2","Article"
"Estimation of visibility using a visual image","Environmental Monitoring and Assessment","","187","3","10.1007/s10661-015-4297-9","Kyung Won Kim","2015","http://link.springer.com/article/10.1007/s10661-015-4297-9","Article"
"Development of a fully automatic deep learning system for L3 selection and body composition assessment on computed tomography","Scientific Reports","","11","1","10.1038/s41598-021-00161-5","Jiyeon HaTaeyong ParkHong-Kyu KimYoungbin ShinYousun KoDong Wook KimYu Sub SungJiwoo LeeSu Jung HamSeungwoo KhangHeeryeol JeongKyoyeong KooJeongjin LeeKyung Won Kim","2021","http://link.springer.com/article/10.1038/s41598-021-00161-5","Article"
"Localization-adjusted diagnostic performance and assistance effect of a computer-aided detection system for pneumothorax and consolidation","npj Digital Medicine","","5","1","10.1038/s41746-022-00658-x","Sun Yeop LeeSangwoo HaMin Gyeong JeonHao LiHyunju ChoiHwa Pyung KimYe Ra ChoiHoseok IYeon Joo JeongYoon Ha ParkHyemin AhnSang Hyup HongHyun Jung KooChoong Wook LeeMin Jae KimYeon Joo Kim","2022","http://link.springer.com/article/10.1038/s41746-022-00658-x","Article"
"MR tumor regression grade for pathological complete response in rectal cancer post neoadjuvant chemoradiotherapy: a systematic review and meta-analysis for accuracy","European Radiology","","30","4","10.1007/s00330-019-06565-2","Jong Keon JangSang Hyun ChoiSeong Ho ParkKyung Won KimHyun Jin KimJong Seok LeeAh Young Kim","2020","http://link.springer.com/article/10.1007/s00330-019-06565-2","Article"
"The role of core-needle biopsy in the diagnosis of thyroid malignancy in 4580 patients with 4746 thyroid nodules: a systematic review and meta-analysis","Endocrine","","54","2","10.1007/s12020-016-0991-9","Chong Hyun SuhJung Hwan BaekJeong Hyun LeeYoung Jun ChoiKyung Won KimJayoun LeeKi-Wook ChungYoung Kee Shong","2016","http://link.springer.com/article/10.1007/s12020-016-0991-9","Article"
"Inter-reader reliability of CT Liver Imaging Reporting and Data System according to imaging analysis methodology: a systematic review and meta-analysis","European Radiology","","31","9","10.1007/s00330-021-07815-y","Ji Hun KangSang Hyun ChoiJi Sung LeeKyung Won KimSo Yeon KimSeung Soo LeeJae Ho Byun","2021","http://link.springer.com/article/10.1007/s00330-021-07815-y","Article"
"Predictive value of sarcopenia and visceral obesity for postoperative pancreatic fistula after pancreaticoduodenectomy analyzed on clinically acquired CT and MRI","European Radiology","","29","5","10.1007/s00330-018-5790-7","Minji JangHyung Woo ParkJimi HuhJong Hwa LeeYoong Ki JeongYang Won NahJisuk ParkKyung Won Kim","2019","http://link.springer.com/article/10.1007/s00330-018-5790-7","Article"
"A cost-effectiveness analysis of the diagnostic strategies for differentiating focal nodular hyperplasia from hepatocellular adenoma","European Radiology","","28","1","10.1007/s00330-017-4967-9","Chong Hyun SuhKyung Won KimSeong Ho ParkSangjin ShinJeonghoon AhnJunhee PyoAtul B. ShinagareKatherine M. KrajewskiNikhil H. Ramaiya","2018","http://link.springer.com/article/10.1007/s00330-017-4967-9","Article"
"Artificial intelligence to predict in-hospital mortality using novel anatomical injury score","Scientific Reports","","11","1","10.1038/s41598-021-03024-1","Wu Seong KangHeewon ChungHoon KoNan Yeol KimDo Wan KimJayun ChoHongjin ShimJin Goo KimJi Young JangKyung Won KimJinseok Lee","2021","http://link.springer.com/article/10.1038/s41598-021-03024-1","Article"
"Prognostic value of CT-based radiomics in grade 1–2 pancreatic neuroendocrine tumors","Cancer Imaging","","24","1","10.1186/s40644-024-00673-z","Subin HeoHyo Jung ParkHyoung Jung KimJung Hoon KimSeo Young ParkKyung Won KimSo Yeon KimSang Hyun ChoiJae Ho ByunSong Cheol KimHee Sang HwangSeung Mo Hong","2024","http://link.springer.com/article/10.1186/s40644-024-00673-z","Article"
"Comparison between neuroendocrine carcinomas and well-differentiated neuroendocrine tumors of the pancreas using dynamic enhanced CT","European Radiology","","30","9","10.1007/s00330-020-06867-w","Hyo Jung ParkHyoung Jung KimKyung Won KimSo Yeon KimSang Hyun ChoiMyung-Won YouHee Sang HwangSeung-Mo Hong","2020","http://link.springer.com/article/10.1007/s00330-020-06867-w","Article"
"Blood eosinophil related to maternal allergic rhinitis is associated with the incidence of allergic rhinitis in offspring: COCOA study","BMC Pediatrics","","23","1","10.1186/s12887-023-04156-1","Eun-A ChoiGeumkyung NahWoo-Sung ChangSo-Yeon LeeDong In SuhKyung Won KimYoun Ho ShinKangmo AhnSoo-Jong HongYoung Youl KimHye-Ja Lee","2023","http://link.springer.com/article/10.1186/s12887-023-04156-1","Article"
"A deep learning model for real-time mortality prediction in critically ill children","Critical Care","","23","1","10.1186/s13054-019-2561-z","Soo Yeon KimSaehoon KimJoongbum ChoYoung Suh KimIn Suk SolYoungchul SungInhyeok ChoMinseop ParkHaerin JangYoon Hee KimKyung Won KimMyung Hyun Sohn","2019","http://link.springer.com/article/10.1186/s13054-019-2561-z","Article"
"Ultrasound-Based Risk Stratification for Malignancy in Thyroid Nodules: A Four-Tier Categorization System","European Radiology","","25","7","10.1007/s00330-015-3621-7","Hyobin SeoDong Gyu NaJi-Hoon KimKyung Won KimJi Won Yoon","2015","http://link.springer.com/article/10.1007/s00330-015-3621-7","Article"
"Preoperative nutritional risk index and postoperative one-year skeletal muscle loss can predict the prognosis of patients with gastric adenocarcinoma: a registry-based study","BMC Cancer","","21","1","10.1186/s12885-021-07885-7","Kyung Won KimKoeun LeeJung-Bok LeeTaeyong ParkSeungwoo KhangHeeryeol JeongChang-Seok KoJeong-Hwan YookByung-Sik KimIn-Seob Lee","2021","http://link.springer.com/article/10.1186/s12885-021-07885-7","Article"
"Analysis on efficacy of magnetic resonance lymphangiography using INV-001 in healthy beagle dogs","Scientific Reports","","14","1","10.1038/s41598-024-61104-4","Ji Sung JangNari KimMi-Hyun KimDo-Wan LeeJi-wook KimTae-Hyun ShinHyo Jung ParkKyung Won Kim","2024","http://link.springer.com/article/10.1038/s41598-024-61104-4","Article"
