Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Weakness in the ICU: the right weight on the right scale","Intensive Care Medicine","","47","1","10.1007/s00134-020-06274-1","Nathalie Van AerdeGreet Van den BergheGreet Hermans","2021","http://link.springer.com/article/10.1007/s00134-020-06274-1","Article"
"Understanding the HPA response to critical illness: novel insights with clinical implications","Intensive Care Medicine","","41","1","10.1007/s00134-014-3545-8","Eva BoonenGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-014-3545-8","Article"
"Blood glucose control in the ICU: don’t throw out the baby with the bathwater!","Intensive Care Medicine","","42","9","10.1007/s00134-016-4350-3","Jan GunstGreet Van den Berghe","2016","http://link.springer.com/article/10.1007/s00134-016-4350-3","Article"
"Validation of a continuous, arterial pressure-based cardiac output measurement: a multicenter, prospective clinical trial","Critical Care","","11","5","10.1186/cc6125","William T McGeeJeffrey L HorswellJoachim CalderonGerard JanvierTom Van SeverenGreet Van den BergheLori Kozikowski","2007","http://link.springer.com/article/10.1186/cc6125","Article"
"Critical illness induces alternative activation of M2 macrophages in adipose tissue","Critical Care","","15","5","10.1186/cc10503","Lies LangoucheMirna B MarquesCatherine IngelsJan GunstSarah DerdeSarah Vander PerreAndré D'HooreGreet Van den Berghe","2011","http://link.springer.com/article/10.1186/cc10503","Article"
"Adrenal function/dysfunction in critically ill patients: a concise narrative review of recent novel insights","Journal of Anesthesia","","35","6","10.1007/s00540-021-02977-x","Greet Van den Berghe","2021","http://link.springer.com/article/10.1007/s00540-021-02977-x","Article"
"Impact of withholding early parenteral nutrition in adult critically ill patients on ketogenesis in relation to outcome","Critical Care","","25","1","10.1186/s13054-021-03519-3","Astrid De BruynLies LangoucheSarah Vander PerreJan GunstGreet Van den Berghe","2021","http://link.springer.com/article/10.1186/s13054-021-03519-3","Article"
"How to compare adequacy of algorithms to control blood glucose in the intensive care unit?","Critical Care","","8","3","10.1186/cc2856","Greet Van den Berghe","2004","http://link.springer.com/article/10.1186/cc2856","Article"
"Intensive care unit acquired muscle weakness in COVID-19 patients","Intensive Care Medicine","","46","11","10.1007/s00134-020-06244-7","Nathalie Van AerdeGreet Van den BergheAlexander WilmerRik GosselinkGreet Hermans","2020","http://link.springer.com/article/10.1007/s00134-020-06244-7","Article"
"Assessment of quadriceps muscle mass with ultrasound in critically ill patients: intra- and inter-observer agreement and sensitivity","Intensive Care Medicine","","41","3","10.1007/s00134-015-3668-6","Johan SegersGreet HermansNoppawan CharususinTom FivezIlse VanhorebeekGreet Van den BergheRik Gosselink","2015","http://link.springer.com/article/10.1007/s00134-015-3668-6","Article"
"Visualizing the pressure and time burden of intracranial hypertension in adult and paediatric traumatic brain injury","Intensive Care Medicine","","41","6","10.1007/s00134-015-3806-1","Fabian GüizaBart DepreitereIan PiperGiuseppe CiterioIain ChambersPatricia A. JonesTsz-Yan Milly LoPer EnbladPelle NillsonBart FeyenPhilippe JorensAndrew MaasMartin U. SchuhmannRob DonaldLaura MossGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-015-3806-1","Article"
"Adiponectin, retinol-binding protein 4, and leptin in protracted critical illness of pulmonary origin","Critical Care","","13","4","10.1186/cc7956","Lies LangoucheSarah Vander PerreJan FrystykAllan FlyvbjergTroels Krarup HansenGreet Van den Berghe","2009","http://link.springer.com/article/10.1186/cc7956","Article"
"Impact of a computer-generated alert system on the quality of tight glycemic control","Intensive Care Medicine","","37","7","10.1007/s00134-011-2159-7","Geert MeyfroidtPieter WoutersWilfried De BeckerDominiek CottemGreet Van den Berghe","2011","http://link.springer.com/article/10.1007/s00134-011-2159-7","Article"
"Intensive insulin therapy: enhanced Model Predictive Control algorithm versus standard care","Intensive Care Medicine","","35","1","10.1007/s00134-008-1236-z","Jeremy J. CordingleyDirk VlasselaersNatalie C. DormandPieter J. WoutersStephen D. SquireLudovic J. ChassinMalgorzata E. WilinskaClifford J. MorganRoman HovorkaGreet Van den Berghe","2009","http://link.springer.com/article/10.1007/s00134-008-1236-z","Article"
"Does the surface-treated AN69 membrane prolong filter survival in CRRT without anticoagulation?","Intensive Care Medicine","","38","11","10.1007/s00134-012-2633-x","Miet SchetzSophie Van CromphautJasperina DuboisGreet Van den Berghe","2012","http://link.springer.com/article/10.1007/s00134-012-2633-x","Article"
"What’s new in glucose control in the ICU?","Intensive Care Medicine","","39","5","10.1007/s00134-013-2874-3","Greet Van den Berghe","2013","http://link.springer.com/article/10.1007/s00134-013-2874-3","Article"
"The intensive care medicine research agenda in nutrition and metabolism","Intensive Care Medicine","","43","9","10.1007/s00134-017-4711-6","Yaseen M. ArabiMichael P. CasaerMarianne ChapmanDaren K. HeylandCarole IchaiPaul E. MarikRobert G. MartindaleStephen A. McClaveJean-Charles PreiserJean ReignierTodd W. RiceGreet Van den BergheArthur R. H. van ZantenPeter J. M. Weijs","2017","http://link.springer.com/article/10.1007/s00134-017-4711-6","Article"
"Development and validation of the creatinine clearance predictor machine learning models in critically ill adults","Critical Care","","27","1","10.1186/s13054-023-04553-z","Chao-Yuan HuangFabian GüizaPieter WoutersLiese MebisGiorgia CarraJan GunstPhilippe MeerssemanMichael CasaerGreet Van den BergheGreet De VliegerGeert Meyfroidt","2023","http://link.springer.com/article/10.1186/s13054-023-04553-z","Article"
"Critical illness-related corticosteroid insufficiency (CIRCI): a narrative review from a Multispecialty Task Force of the Society of Critical Care Medicine (SCCM) and the European Society of Intensive Care Medicine (ESICM)","Intensive Care Medicine","","43","12","10.1007/s00134-017-4914-x","Djillali AnnaneStephen M. PastoresWiebke ArltRobert A. BalkAlbertus BeishuizenJosef BriegelJoseph CarcilloMirjam Christ-CrainMark S. CooperPaul E. MarikGianfranco Umberto MeduriKeith M. OlsenBram RochwergSophia C. RodgersJames A. RussellGreet Van den Berghe","2017","http://link.springer.com/article/10.1007/s00134-017-4914-x","Article"
"Intermittent intravenous paracetamol versus continuous morphine in infants undergoing cardiothoracic surgery: a multi-center randomized controlled trial","Critical Care","","28","1","10.1186/s13054-024-04905-3","Gerdien Zeilmaker-RoestChristine de Vries-RinkJoost van RosmalenMonique van DijkSaskia N. de WildtCatherijne A. J. KnibbeErik KoomenNicolaas J. G. JansenMartin C. J. KneyberSofie MaebeGreet Van den BergheRenata HaghedoorenDirk VlasselaersAd J. J. C. BogersDick TibboelEnno D. Wildschut","2024","http://link.springer.com/article/10.1186/s13054-024-04905-3","Article"
"Clinical review: intensive care unit acquired weakness","Critical Care","","19","1","10.1186/s13054-015-0993-7","Greet HermansGreet Van den Berghe","2015","http://link.springer.com/article/10.1186/s13054-015-0993-7","Article"
"Machine learning versus physicians’ prediction of acute kidney injury in critically ill adults: a prospective evaluation of the AKIpredictor","Critical Care","","23","1","10.1186/s13054-019-2563-x","Marine FlechetStefano FaliniClaudia BonettiFabian GüizaMiet SchetzGreet Van den BergheGeert Meyfroidt","2019","http://link.springer.com/article/10.1186/s13054-019-2563-x","Article"
"The role of pro-opiomelanocortin in the ACTH–cortisol dissociation of sepsis","Critical Care","","25","1","10.1186/s13054-021-03475-y","Arno TéblickSarah Vander PerreLies PauwelsSarah DerdeTim Van OudenhoveLies LangoucheGreet Van den Berghe","2021","http://link.springer.com/article/10.1186/s13054-021-03475-y","Article"
"AKIpredictor, an online prognostic calculator for acute kidney injury in adult critically ill patients: development, validation and comparison to serum neutrophil gelatinase-associated lipocalin","Intensive Care Medicine","","43","6","10.1007/s00134-017-4678-3","Marine FlechetFabian GüizaMiet SchetzPieter WoutersIlse VanhorebeekInge DereseJan GunstIsabel SprietMichaël CasaerGreet Van den BergheGeert Meyfroidt","2017","http://link.springer.com/article/10.1007/s00134-017-4678-3","Article"
"ACTH and cortisol responses to CRH in acute, subacute, and prolonged critical illness: a randomized, double-blind, placebo-controlled, crossover cohort study","Intensive Care Medicine","","44","12","10.1007/s00134-018-5427-y","Bram PeetersPhilippe MeerssemanSarah Vander PerrePieter J. WoutersYves DebaveyeLies LangoucheGreet Van den Berghe","2018","http://link.springer.com/article/10.1007/s00134-018-5427-y","Article"
"Predictive value for weakness and 1-year mortality of screening electrophysiology tests in the ICU","Intensive Care Medicine","","41","12","10.1007/s00134-015-3979-7","Greet HermansHelena Van MechelenFrans BruyninckxTine VanhullebuschBeatrix ClerckxPhilippe MeerssemanYves DebaveyeMichael P. CasaerAlexander WilmerPieter J. WoutersIlse VanhorebeekRik GosselinkGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-015-3979-7","Article"
"Changes in the central component of the hypothalamus-pituitary-thyroid axis in a rabbit model of prolonged critical illness","Critical Care","","13","5","10.1186/cc8043","Liese MebisYves DebaveyeBjörn EllgerSarah DerdeEric-Jan VerversLies LangoucheVeerle M DarrasEric FliersTheo J VisserGreet Van den Berghe","2009","http://link.springer.com/article/10.1186/cc8043","Article"
"Cholestatic liver (dys)function during sepsis and other critical illnesses","Intensive Care Medicine","","42","1","10.1007/s00134-015-4054-0","Marc JenniskensLies LangoucheYoo-Mee VanwijngaerdenDieter MesottenGreet Van den Berghe","2016","http://link.springer.com/article/10.1007/s00134-015-4054-0","Article"
"Recovery after critical illness: putting the puzzle together—a consensus of 29","Critical Care","","21","1","10.1186/s13054-017-1887-7","Elie AzoulayJean-Louis VincentDerek C. AngusYaseen M. ArabiLaurent BrochardStephen J. BrettGiuseppe CiterioDeborah J. CookJared Randall CurtisClaudia C. dos SantosE. Wesley ElyJesse HallScott D. HalpernNicholas HartRamona O. HopkinsTheodore J. Iwashyna","2017","http://link.springer.com/article/10.1186/s13054-017-1887-7","Article"
"Leukocyte telomere length in paediatric critical illness: effect of early parenteral nutrition","Critical Care","","22","1","10.1186/s13054-018-1972-6","Sören VerstraeteIlse VanhorebeekEsther van PuffelenInge DereseCatherine IngelsSascha C. VerbruggenPieter J. WoutersKoen F. JoostenJan HanotGonzalo G. GuerraDirk VlasselaersJue LinGreet Van den Berghe","2018","http://link.springer.com/article/10.1186/s13054-018-1972-6","Article"
"Five-year impact of ICU-acquired neuromuscular complications: a prospective, observational study","Intensive Care Medicine","","46","6","10.1007/s00134-020-05927-5","Nathalie Van AerdePhilippe MeerssemanYves DebaveyeAlexander WilmerJan GunstMichael P. CasaerFrans BruyninckxPieter J. WoutersRik GosselinkGreet Van den BergheGreet Hermans","2020","http://link.springer.com/article/10.1007/s00134-020-05927-5","Article"
"Altered cholesterol homeostasis in critical illness-induced muscle weakness: effect of exogenous 3-hydroxybutyrate","Critical Care","","25","1","10.1186/s13054-021-03688-1","Chloë GoossensRuben WeckxSarah DerdeSarah Vander PerreInge DeresePaul P. Van VeldhovenBart GhesquièreGreet Van den BergheLies Langouche","2021","http://link.springer.com/article/10.1186/s13054-021-03688-1","Article"
"Dynamics and prognostic value of the hypothalamus–pituitary–adrenal axis responses to pediatric critical illness and association with corticosteroid treatment: a prospective observational study","Intensive Care Medicine","","46","1","10.1007/s00134-019-05854-0","An JacobsInge DereseSarah Vander PerrePieter J. WoutersSascha VerbruggenJaak BillenPieter VermeerschGonzalo Garcia GuerraKoen JoostenIlse VanhorebeekGreet Van den Berghe","2020","http://link.springer.com/article/10.1007/s00134-019-05854-0","Article"
"The association of hypoglycemia with outcome of critically ill children in relation to nutritional and blood glucose control strategies","Critical Care","","27","1","10.1186/s13054-023-04514-6","Jan GunstAstrid De BruynAn JacobsLies LangoucheInge DereseKarolijn DulferFabian GüizaGonzalo Garcia GuerraPieter J. WoutersKoen F. JoostenSascha C. VerbruggenIlse VanhorebeekGreet Van den Berghe","2023","http://link.springer.com/article/10.1186/s13054-023-04514-6","Article"
"Towards a fasting-mimicking diet for critically ill patients: the pilot randomized crossover ICU-FM-1 study","Critical Care","","24","1","10.1186/s13054-020-02987-3","Lisa Van DyckIlse VanhorebeekAlexander WilmerAn SchrijversInge DereseLiese MebisPieter J. WoutersGreet Van den BergheJan GunstMichaël P. Casaer","2020","http://link.springer.com/article/10.1186/s13054-020-02987-3","Article"
"Clinical review: Consensus recommendations on measurement of blood glucose and reporting glycemic control in critically ill adults","Critical Care","","17","3","10.1186/cc12537","Simon FinferJan WernermanJean-Charles PreiserTony CassThomas DesaiveRoman HovorkaJeffrey I JosephMikhail KosiborodJames KrinsleyIain MackenzieDieter MesottenMarcus J SchultzMitchell G ScottRobbert SlingerlandGreet Van den BergheTom Van Herpe","2013","http://link.springer.com/article/10.1186/cc12537","Article"
"Effect of withholding early parenteral nutrition in PICU on ketogenesis as potential mediator of its outcome benefit","Critical Care","","24","1","10.1186/s13054-020-03256-z","Astrid De BruynJan GunstChloë GoossensSarah Vander PerreGonzalo G. GuerraSascha VerbruggenKoen JoostenLies LangoucheGreet Van den Berghe","2020","http://link.springer.com/article/10.1186/s13054-020-03256-z","Article"
"Reducing mortality in sepsis: new directions","Critical Care","","6","3","10.1186/cc1860","Jean-Louis VincentEdward AbrahamDjillali AnnaneGordon BernardEmanuel RiversGreet Van den Berghe","2002","http://link.springer.com/article/10.1186/cc1860","Article"
"Guidelines for the diagnosis and management of critical illness-related corticosteroid insufficiency (CIRCI) in critically ill patients (Part I): Society of Critical Care Medicine (SCCM) and European Society of Intensive Care Medicine (ESICM) 2017","Intensive Care Medicine","","43","12","10.1007/s00134-017-4919-5","Djillali AnnaneStephen M. PastoresBram RochwergWiebke ArltRobert A. BalkAlbertus BeishuizenJosef BriegelJoseph CarcilloMirjam Christ-CrainMark S. CooperPaul E. MarikGianfranco Umberto MeduriKeith M. OlsenSophia RodgersJames A. RussellGreet Van den Berghe","2017","http://link.springer.com/article/10.1007/s00134-017-4919-5","Article"
"Cost-effectiveness study of early versus late parenteral nutrition in critically ill children (PEPaNIC): preplanned secondary analysis of a multicentre randomised controlled trial","Critical Care","","22","1","10.1186/s13054-017-1936-2","Esther van PuffelenSuzanne PolinderIlse VanhorebeekPieter Jozef WoutersNiek BosscheGuido PeersSören VerstraeteKoen Felix Maria JoostenGreet Van den BergheSascha Cornelis Antonius Theodorus VerbruggenDieter Mesotten","2018","http://link.springer.com/article/10.1186/s13054-017-1936-2","Article"
"Persisting neuroendocrine abnormalities and their association with physical impairment 5 years after critical illness","Critical Care","","25","1","10.1186/s13054-021-03858-1","Ilse VanhorebeekInge DereseJan GunstPieter J. WoutersGreet HermansGreet Van den Berghe","2021","http://link.springer.com/article/10.1186/s13054-021-03858-1","Article"
"The clinical potential of GDF15 as a “ready-to-feed indicator” for critically ill adults","Critical Care","","24","1","10.1186/s13054-020-03254-1","Lisa Van DyckJan GunstMichaël P. CasaerBram PeetersInge DeresePieter J. WoutersFrancis de ZegherIlse VanhorebeekGreet Van den Berghe","2020","http://link.springer.com/article/10.1186/s13054-020-03254-1","Article"
"C-reactive protein rise in response to macronutrient deficit early in critical illness: sign of inflammation or mediator of infection prevention and recovery","Intensive Care Medicine","","48","1","10.1007/s00134-021-06565-1","Catherine IngelsLies LangoucheJasperina DuboisInge DereseSarah Vander PerrePieter J. WoutersJan GunstMichaël CasaerFabian GüizaIlse VanhorebeekGreet Van den Berghe","2022","http://link.springer.com/article/10.1007/s00134-021-06565-1","Article"
"The soluble mannose receptor (sMR/sCD206) in critically ill patients with invasive fungal infections, bacterial infections or non-infectious inflammation: a secondary analysis of the EPaNIC RCT","Critical Care","","23","1","10.1186/s13054-019-2549-8","Greet De VliegerIlse VanhorebeekPieter J. WoutersInge DereseMichael P. CasaerYves DebaveyeGreet HermansPhilippe MeerssemanHolger J. MøllerGreet Van den BergheCatherine Ingels","2019","http://link.springer.com/article/10.1186/s13054-019-2549-8","Article"
"ICU-acquired weakness","Intensive Care Medicine","","46","4","10.1007/s00134-020-05944-4","Ilse VanhorebeekNicola LatronicoGreet Van den Berghe","2020","http://link.springer.com/article/10.1007/s00134-020-05944-4","Article"
"Benefits of intensive insulin therapy on neuromuscular complications in routine daily critical care practice: a retrospective study","Critical Care","","13","1","10.1186/cc7694","Greet HermansMaarten SchrootenPhilip Van DammeNoor BerendsBernard BouckaertWouter De VooghtWim RobberechtGreet Van den Berghe","2009","http://link.springer.com/article/10.1186/cc7694","Article"
"Aerobic exercise capacity in long-term survivors of critical illness: secondary analysis of the post-EPaNIC follow-up study","Intensive Care Medicine","","47","12","10.1007/s00134-021-06541-9","Nathalie Van AerdePhilippe MeerssemanYves DebaveyeAlexander WilmerMichael P. CasaerJan GunstJoost WautersPieter J. WoutersKaatje GoetschalckxRik GosselinkGreet Van den BergheGreet Hermans","2021","http://link.springer.com/article/10.1007/s00134-021-06541-9","Article"
"Health-related quality of life of children and their parents 2 years after critical illness: pre-planned follow-up of the PEPaNIC international, randomized, controlled trial","Critical Care","","24","1","10.1186/s13054-020-03059-2","José HordijkSascha VerbruggenIlse VanhorebeekFabian GüizaPieter WoutersGreet Van den BergheKoen JoostenKarolijn Dulfer","2020","http://link.springer.com/article/10.1186/s13054-020-03059-2","Article"
"Early versus late parenteral nutrition in ICU patients: cost analysis of the EPaNIC trial","Critical Care","","16","3","10.1186/cc11361","Simon VanderheydenMichael P CasaerKatrien KestelootSteven SimoensThomas De RijdtGuido PeersPieter J WoutersJocelijn CoenegrachtsTine GrietenKatleen PoldersAnn MaesAlexander WilmerJasperina DuboisGreet Van den BergheDieter Mesotten","2012","http://link.springer.com/article/10.1186/cc11361","Article"
"Critical illness-induced dysglycemia and the brain","Intensive Care Medicine","","41","2","10.1007/s00134-014-3577-0","Romain SonnevilleIlse VanhorebeekHeleen M. den HertogFabrice ChrétienDjillali AnnaneTarek SharsharGreet Van den Berghe","2015","http://link.springer.com/article/10.1007/s00134-014-3577-0","Article"
"Modulation of regional nitric oxide metabolism: Blood glucose control or insulin?","Intensive Care Medicine","","34","8","10.1007/s00134-008-1118-4","Björn EllgerLies LangoucheMilan RichirYves DebaveyeIlse VanhorebeekPaul A. Van LeeuwenGreet Van den Berghe","2008","http://link.springer.com/article/10.1007/s00134-008-1118-4","Article"
"Circulating bile acids predict outcome in critically ill patients","Annals of Intensive Care","","7","1","10.1186/s13613-017-0272-7","Thomas HorvatitsAndreas DrolzKaroline RutterKevin RoedlLies LangoucheGreet Van den BergheGünter FaulerBrigitte MeyerMartin HülsmannGottfried HeinzMichael TraunerValentin Fuhrmann","2017","http://link.springer.com/article/10.1186/s13613-017-0272-7","Article"
"The ICM research agenda on intensive care unit-acquired weakness","Intensive Care Medicine","","43","9","10.1007/s00134-017-4757-5","Nicola LatronicoMargaret HerridgeRamona O. HopkinsDerek AngusNicholas HartGreet HermansTheodore IwashynaYaseen ArabiGiuseppe CiterioE. Wesley ElyJesse HallSangeeta MehtaKathleen PuntilloJohannes Van den HoevenHannah WunschDeborah Cook","2017","http://link.springer.com/article/10.1007/s00134-017-4757-5","Article"
"Toward nutrition improving outcome of critically ill patients: How to interpret recent feeding RCTs?","Critical Care","","27","1","10.1186/s13054-023-04317-9","Jan GunstMichael P. CasaerJean-Charles PreiserJean ReignierGreet Van den Berghe","2023","http://link.springer.com/article/10.1186/s13054-023-04317-9","Article"
"Impact of critical illness and withholding of early parenteral nutrition in the pediatric intensive care unit on long-term physical performance of children: a 4-year follow-up of the PEPaNIC randomized controlled trial","Critical Care","","26","1","10.1186/s13054-022-04010-3","Ilse VanhorebeekAn JacobsLiese MebisKarolijn DulferRenate EveleensHanna Van CleemputPieter J. WoutersInes VerlindenKoen JoostenSascha VerbruggenGreet Van den Berghe","2022","http://link.springer.com/article/10.1186/s13054-022-04010-3","Article"
"Critical illness induces nutrient-independent adipogenesis and accumulation of alternatively activated tissue macrophages","Critical Care","","17","5","10.1186/cc12887","Mirna Bastos MarquesSarah Vander PerreAnnelies AertgeertsSarah DerdeFabian GüizaMichael P CasaerGreet HermansGreet Van den BergheLies Langouche","2013","http://link.springer.com/article/10.1186/cc12887","Article"
"Clinical review: Critical illness polyneuropathy and myopathy","Critical Care","","12","6","10.1186/cc7100","Greet HermansBernard De JongheFrans BruyninckxGreet Van den Berghe","2008","http://link.springer.com/article/10.1186/cc7100","Article"
"Software-guided versus nurse-directed blood glucose control in critically ill patients: the LOGIC-2 multicenter randomized controlled clinical trial","Critical Care","","21","1","10.1186/s13054-017-1799-6","Jasperina DuboisTom Van HerpeRoosmarijn T. van HooijdonkRuben WoutersDomien CoartPieter WoutersAimé Van AsscheGuy VeraghtertBart De MoorJoost WautersAlexander WilmerMarcus J. SchultzGreet Van den BergheDieter Mesotten","2017","http://link.springer.com/article/10.1186/s13054-017-1799-6","Article"
"Glycemic penalty index for adequately assessing and comparing different blood glucose control algorithms","Critical Care","","12","1","10.1186/cc6800","Tom Van HerpeJos De BrabanterMartine BeullensBart De MoorGreet Van den Berghe","2008","http://link.springer.com/article/10.1186/cc6800","Article"
"Personalized nutrition therapy in critical care: 10 expert recommendations","Critical Care","","27","1","10.1186/s13054-023-04539-x","Paul E. WischmeyerDanielle E. BearMette M. BergerElisabeth De WaeleJan GunstStephen A. McClaveCarla M. PradoZudin PuthuchearyEmma J. RidleyGreet Van den BergheArthur R. H. van Zanten","2023","http://link.springer.com/article/10.1186/s13054-023-04539-x","Article"
"Adrenocortical function during prolonged critical illness and beyond: a prospective observational study","Intensive Care Medicine","","44","10","10.1007/s00134-018-5366-7","Bram PeetersPhilippe MeerssemanSarah Vander PerrePieter J. WoutersDimitri VanmarckeYves DebaveyeJaak BillenPieter VermeerschLies LangoucheGreet Van den Berghe","2018","http://link.springer.com/article/10.1007/s00134-018-5366-7","Article"
"Adipose tissue protects against sepsis-induced muscle weakness in mice: from lipolysis to ketones","Critical Care","","23","1","10.1186/s13054-019-2506-6","Chloë GoossensRuben WeckxSarah DerdeThomas DufourSarah Vander PerreLies PauwelsSteven E. ThiessenPaul P. Van VeldhovenGreet Van den BergheLies Langouche","2019","http://link.springer.com/article/10.1186/s13054-019-2506-6","Article"
"Metabolic and nutritional support of critically ill patients: consensus and controversies","Critical Care","","19","1","10.1186/s13054-015-0737-8","Jean-Charles PreiserArthur RH van ZantenMette M BergerGianni BioloMichael P CasaerGordon S DoigRichard D GriffithsDaren K HeylandMichael HiesmayrGaetano IapichinoAlessandro LavianoClaude PichardPierre SingerGreet Van den BergheJan WernermanPaul Wischmeyer","2015","http://link.springer.com/article/10.1186/s13054-015-0737-8","Article"
"A guide to enteral nutrition in intensive care units: 10 expert tips for the daily practice","Critical Care","","25","1","10.1186/s13054-021-03847-4","Jean-Charles PreiserYaseen M. ArabiMette M. BergerMichael CasaerStephen McClaveJuan C. Montejo-GonzálezSandra PeakeAnnika Reintam BlaserGreet Van den BergheArthur van ZantenJan WernermanPaul Wischmeyer","2021","http://link.springer.com/article/10.1186/s13054-021-03847-4","Article"
