Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dihydrotestosterone induces a sexual dimorphism in estrogen uptake by specific anterior pituitary cell types in vivo","Cell and Tissue Research","","249","2","10.1007/BF00215534","Dr D. A. KeeferN. DordaiR. MallongaK. ZieglerP. ShughrueP. Ramirez","1987","http://link.springer.com/article/10.1007/BF00215534","Article"
"Studies on the anaerobic degradation of benzoic acid and 2-aminobenzoic acid by a denitrifying Pseudomonas strain","Archives of Microbiology","","149","1","10.1007/BF00423138","K. ZieglerK. BraunA. BöcklerG. Fuchs","1987","http://link.springer.com/article/10.1007/BF00423138","Article"
"Properties of phallotoxin uptake by basolateral plasma membrane vesicles from rat liver: evidence for a carrier-mediated transport","Naunyn-Schmiedeberg's Archives of Pharmacology","","337","2","10.1007/BF00169253","M. TäflerK. ZieglerM. Frimmer","1988","http://link.springer.com/article/10.1007/BF00169253","Article"
"Presynaptic regulation of the electrically evoked release of endogenous dopamine from the isolated neurointermediate lobe or isolated neural lobe of the rat pituitary gland in vitro","Naunyn-Schmiedeberg's Archives of Pharmacology","","337","5","10.1007/BF00182723","K. RackéA. GroßhansS. SirrenbergK. Ziegler","1988","http://link.springer.com/article/10.1007/BF00182723","Article"
"On the mean field instability of a random model for disordered superconductors","Communications in Mathematical Physics","","120","2","10.1007/BF01217961","K. Ziegler","1988","http://link.springer.com/article/10.1007/BF01217961","Article"
"Clonal derivatives of a human B-lymphoblastoid cell line producing prolactin—A cytogenetic characterization","Cytotechnology","","3","1","10.1007/BF00365265","A. BonhoffB. GellersenK. R. HeldH. G. BohnetK. Ziegler","1990","http://link.springer.com/article/10.1007/BF00365265","Article"
"Lack of autoreceptor mediated regulation of the spontaneous dopamine turnover in the isolated neurointermediate lobe of the rat pituitary gland in vitro","Naunyn-Schmiedeberg's Archives of Pharmacology","","341","3","10.1007/BF00169728","K. RackéB. HeringK. Ziegler","1990","http://link.springer.com/article/10.1007/BF00169728","Article"
"Symmetries and broken symmetries in a model of disordered polyacetylene","Zeitschrift für Physik B Condensed Matter","","78","2","10.1007/BF01307847","K. Ziegler","1990","http://link.springer.com/article/10.1007/BF01307847","Article"
"Preoperative staging of gastrointestinal tumors by endosonography","Surgical Endoscopy","","4","3","10.1007/BF02336595","K. ZieglerC. SanftM. ZeitzE. O. Riecken","1990","http://link.springer.com/article/10.1007/BF02336595","Article"
"Diffusion of flux lines in a random potential","Zeitschrift für Physik B Condensed Matter","","84","1","10.1007/BF01453754","K. Ziegler","1991","http://link.springer.com/article/10.1007/BF01453754","Article"
"Dynamics of flux lines: thermal fluctuations","Zeitschrift für Physik B Condensed Matter","","82","2","10.1007/BF01324321","K. Ziegler","1991","http://link.springer.com/article/10.1007/BF01324321","Article"
"Statistics of colored flux lines","Journal of Statistical Physics","","64","1 - 2","10.1007/BF01057878","K. Ziegler","1991","http://link.springer.com/article/10.1007/BF01057878","Article"
"Synthesis of affinity chromatography and electrophoresis matrices for the purification of bile acid transport proteins","Chromatographia","","32","5 - 6","10.1007/BF02276251","S. MüllnerW. MöllerK. ZieglerH. Fasold","1991","http://link.springer.com/article/10.1007/BF02276251","Article"
"Effect of anisotropy in the Abrikosov phase of copper oxide superconductors","Zeitschrift für Physik B Condensed Matter","","82","3","10.1007/BF01357175","K. ZieglerP. Kumar","1991","http://link.springer.com/article/10.1007/BF01357175","Article"
"Quasiparticle states in disordered superfluids","Zeitschrift für Physik B Condensed Matter","","86","1","10.1007/BF01323544","K. Ziegler","1992","http://link.springer.com/article/10.1007/BF01323544","Article"
"Relationship between electroultrafiltration (EUF) extractable nitrogen, grain yield, and optimum nitrogen fertilizer rates for winter wheat","Fertilizer research","","32","1","10.1007/BF01054392","K. ZieglerK. NemethK. Mengel","1992","http://link.springer.com/article/10.1007/BF01054392","Article"
"Self-consistent approach for the two-dimensional Ising model with random bonds","Zeitschrift für Physik B Condensed Matter","","89","3","10.1007/BF01318169","D. BraakK. Ziegler","1992","http://link.springer.com/article/10.1007/BF01318169","Article"
"Is the peak value of σ
              
                xx
               at the quantum Hall transition universal?","Zeitschrift für Physik B Condensed Matter","","104","1","10.1007/s002570050412","K. ZieglerG. Jug","1997","http://link.springer.com/article/10.1007/s002570050412","Article"
"Studien der Krankheitsverarbeitung nach einem Schlaganfall","Zeitschrift für Gerontologie und Geriatrie","","31","1","10.1007/s003910050012","K. HagerK. Ziegler","1998","http://link.springer.com/article/10.1007/s003910050012","Article"
"Hämolytische Krise bei einem 34-jährigen Westafrikaner","Der Internist","","41","8","10.1007/s001080050614","T. ZieglerC. WinklerH. R. NagelK. WegeK. ZieglerH. Schmechel","2000","http://link.springer.com/article/10.1007/s001080050614","Article"
"Interacting Bose Gas in an Optical Lattice","Journal of Low Temperature Physics","","126","3 - 4","10.1023/A:1013860523104","K. Ziegler","2002","http://link.springer.com/article/10.1023/A%3A1013860523104","Article"
"Floating Wigner molecules and possible phase transitions in quantum dots","The European Physical Journal B - Condensed Matter and Complex Systems","","28","1","10.1140/epjb/e2002-00207-9","S.A. MikhailovK. Ziegler","2002","http://link.springer.com/article/10.1140/epjb/e2002-00207-9","Article"
"Altered patterns of cellular gene expression by JC virus","Journal of NeuroVirology","","10","2","10.1080/13550280490469644","K. ZieglerS. VermaT. BuiR. J. FrisqueR. YanagiharaV. Nerurkar","2004","http://link.springer.com/article/10.1080/13550280490469644","Article"
"A rapid assay to conduct in-vitro polyomavirus DNA replication","Journal of NeuroVirology","","10","2","10.1080/13550280490469716","K. ZieglerT. BuiR. J. FrisqueV. R. Nerurkar","2004","http://link.springer.com/article/10.1080/13550280490469716","Article"
"Disorder physics in mixtures of fermionic atoms","Laser Physics","","16","4","10.1134/S1054660X06040268","K. Ziegler","2006","http://link.springer.com/article/10.1134/S1054660X06040268","Article"
"Freezing während des Gehens","Der Nervenarzt","","80","6","10.1007/s00115-009-2670-z","F. SchroetelerK. ZieglerU.M. FietzekProf. Dr. A. Ceballos-Baumann","2009","http://link.springer.com/article/10.1007/s00115-009-2670-z","Article"
"Whole blood-derived miRNA profiles as potential new tools for ovarian cancer screening","British Journal of Cancer","","103","5","10.1038/sj.bjc.6605833","S F M HäuslerA KellerP A ChandranK ZieglerK ZippS HeuerM KrockenbergerJ B EngelA HönigM SchefflerJ DietlJ Wischhusen","2010","http://link.springer.com/article/10.1038/sj.bjc.6605833","Article"
"Photonic spectral density of coupled optical cavities","Laser Physics","","22","1","10.1134/S1054660X1201032X","K. Ziegler","2012","http://link.springer.com/article/10.1134/S1054660X1201032X","Article"
"Correction to: Performance of a regional climate model with interactive vegetation (REMO-iMOVE) over Central Asia","Theoretical and Applied Climatology","","150","3 - 4","10.1007/s00704-022-04263-6","P. RaiK. ZieglerD. AbelF. PollingerH. Paeth","2022","http://link.springer.com/article/10.1007/s00704-022-04263-6","Article"
"Performance of a regional climate model with interactive vegetation (REMO-iMOVE) over Central Asia","Theoretical and Applied Climatology","","150","3 - 4","10.1007/s00704-022-04233-y","P. RaiK. ZieglerD. AbelF. PollingerH. Paeth","2022","http://link.springer.com/article/10.1007/s00704-022-04233-y","Article"
