Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tropical forest soils serve as substantial and persistent methane sinks","Scientific Reports","","9","1","10.1038/s41598-019-51515-z","Jun-Fu ZhaoShu-Shi PengMeng-Ping ChenGuan-Ze WangYi-Bin CuiLi-Guo LiaoJi-Guang FengBiao ZhuWen-Jie LiuLian-Yan YangZheng-Hong Tan","2019","http://link.springer.com/article/10.1038/s41598-019-51515-z","Article"
"A longitudinal resource for population neuroscience of school-age children and adolescents in China","Scientific Data","","10","1","10.1038/s41597-023-02377-8","Xue-Ru FanYin-Shan WangDa ChangNing YangMeng-Jie RongZhe ZhangYe HeXiaohui HouQuan ZhouZhu-Qing GongLi-Zhi CaoHao-Ming DongJing-Jing NieLi-Zhen ChenQing ZhangJia-Xin Zhang","2023","http://link.springer.com/article/10.1038/s41597-023-02377-8","Article"
"A lncRNA signature associated with tumor immune heterogeneity predicts distant metastasis in locoregionally advanced nasopharyngeal carcinoma","Nature Communications","","13","1","10.1038/s41467-022-30709-6","Ye-Lin LiangYuan ZhangXi-Rong TanHan QiaoSong-Ran LiuLing-Long TangYan-Ping MaoLei ChenWen-Fei LiGuan-Qun ZhouYin ZhaoJun-Yan LiQian LiSheng-Yan HuangSha GongZi-Qi Zheng","2022","http://link.springer.com/article/10.1038/s41467-022-30709-6","Article"
"Identifying critical edges in complex networks","Scientific Reports","","8","1","10.1038/s41598-018-32631-8","En-Yu YuDuan-Bing ChenJun-Yan Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-32631-8","Article"
"High-Resolution Melting Analysis for accurate detection of BRAF mutations: a systematic review and meta-analysis","Scientific Reports","","4","1","10.1038/srep04168","Dong ChenYan-Yan WangZheng-Ran ChuaiJun-Fu HuangYun-Xia WangKai LiuLi-Qun ZhangZhao YangDa-Chuan ShiQian LiuQing HuangWei-Ling Fu","2014","http://link.springer.com/article/10.1038/srep04168","Article"
"KLF5 promotes cervical cancer proliferation, migration and invasion in a manner partly dependent on TNFRSF11a expression","Scientific Reports","","7","1","10.1038/s41598-017-15979-1","Dong MaLing-Ya ChangShan ZhaoJun-Jian ZhaoYan-Jie XiongFu-Yuan CaoLu YuanQi ZhangXin-Yue WangMei-Li GengHuan-Yu ZhengOu Li","2017","http://link.springer.com/article/10.1038/s41598-017-15979-1","Article"
"Oral CoQ10 attenuates high salt-induced hypertension by restoring neurotransmitters and cytokines in the hypothalamic paraventricular nucleus","Scientific Reports","","6","1","10.1038/srep30301","Hong-Li GaoXiao-Jing YuJie QiQiu-Yue YiWang-Hui JingWen-Yan SunWei CuiJian-Jun MuZu-Yi YuanXiu-Fang ZhaoKai-Li LiuGuo-Qing ZhuXiao-Lian ShiJin-Jun LiuYu-Ming Kang","2016","http://link.springer.com/article/10.1038/srep30301","Article"
"H18 Carbon: A New Metallic Phase with sp2-sp3 Hybridized Bonding Network","Scientific Reports","","6","1","10.1038/srep21879","Chun-Xiang ZhaoChun-Yao NiuZhi-Jie QinXiao Yan RenJian-Tao WangJun-Hyung ChoYu Jia","2016","http://link.springer.com/article/10.1038/srep21879","Article"
"Precise diagnosis of three top cancers using dbGaP data","Scientific Reports","","11","1","10.1038/s41598-020-80832-x","Xu-Qing LiuXin-Sheng LiuJian-Ying RongFeng GaoYan-Dong WuChun-Hua DengHong-Yan JiangXiao-Feng LiYe-Qin ChenZhi-Guo ZhaoYu-Ting LiuHai-Wen ChenJun-Liang LiYu HuangCheng-Yao JiWen-Wen Liu","2021","http://link.springer.com/article/10.1038/s41598-020-80832-x","Article"
"Tethered peptide activation mechanism of the adhesion GPCRs ADGRG2 and ADGRG4","Nature","","604","7907","10.1038/s41586-022-04590-8","Peng XiaoShengchao GuoXin WenQing-Tao HeHui LinShen-Ming HuangLu GouChao ZhangZhao YangYa-Ni ZhongChuan-Cheng YangYu LiZheng GongXiao-Na TaoZhi-Shuai YangYan Lu","2022","http://link.springer.com/article/10.1038/s41586-022-04590-8","Article"
"G-CSF Inhibits Pulmonary Fibrosis by Promoting BMSC Homing to the Lungs via SDF-1/CXCR4 Chemotaxis","Scientific Reports","","10","1","10.1038/s41598-020-65580-2","Fei-yan ZhaoTian-yin ChengLei YangYan-hong HuangChen LiJian-zhong HanXiao-hong LiLi-juan FangDan-dan FengYi-ting TangShao-jie YueSi-yuan TangZi-qiang LuoWei Liu","2020","http://link.springer.com/article/10.1038/s41598-020-65580-2","Article"
"The relationship between fleas and small mammals in households of the Western Yunnan Province, China","Scientific Reports","","10","1","10.1038/s41598-020-73690-0","Jia-Xiang YinXiao-Ou ChengYun-Yan LuoQiu-Fang ZhaoZhao-Fei WeiDan-Dan XuMeng-Di WangYun ZhouXiu-Fang WangZheng-Xiang Liu","2020","http://link.springer.com/article/10.1038/s41598-020-73690-0","Article"
"Exo70 is an independent prognostic factor in colon cancer","Scientific Reports","","7","1","10.1038/s41598-017-05308-x","Li XiaoKaifeng ZhengXia LvJihuan HouLiang XuYujie ZhaoFei SongYaqiong FanHanwei CaoWenqing ZhangXiaoting HongYan-yan ZhanTianhui Hu","2017","http://link.springer.com/article/10.1038/s41598-017-05308-x","Article"
"Analysis of related factors for RA flares after SARS-CoV-2 infection: a retrospective study from patient survey","Scientific Reports","","14","1","10.1038/s41598-024-52748-3","Rong LiJun-Kang ZhaoQian LiLi ZhaoYa-Zhen SuJun-yan ZhangLi-Yun Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-52748-3","Article"
"Estradiol-induced inhibition of endoplasmic reticulum stress normalizes splenic CD4 + T lymphocytes following hemorrhagic shock","Scientific Reports","","11","1","10.1038/s41598-021-87159-1","Peng WangLi-Na JiangChen WangYing LiMeng YinHui-Bo DuHong ZhangZe-Hua FanYan-Xu LiuMeng ZhaoAn-Ling KangDing-Ya FengShu-Guang LiChun-Yu NiuZi-Gang Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-87159-1","Article"
"Surgery Combined with Radiotherapy Improved Survival in Metastatic Esophageal Cancer in a Surveillance Epidemiology and End Results Population-based Study","Scientific Reports","","6","1","10.1038/srep28280","San-Gang WuWei-Hao XieZhao-Qiang ZhangJia-Yuan SunFeng-Yan LiHuan-Xin LinYong BaoZhen-Yu He","2016","http://link.springer.com/article/10.1038/srep28280","Article"
"Astrocytic lactate dehydrogenase A regulates neuronal excitability and depressive-like behaviors through lactate homeostasis in mice","Nature Communications","","14","1","10.1038/s41467-023-36209-5","Shan YaoMin-Dong XuYing WangShen-Ting ZhaoJin WangGui-Fu ChenWen-Bing ChenJian LiuGuo-Bin HuangWen-Juan SunYan-Yan ZhangHuan-Li HouLei LiXiang-Dong Sun","2023","http://link.springer.com/article/10.1038/s41467-023-36209-5","Article"
"Innovative ochre processing and tool use in China 40,000 years ago","Nature","","603","7900","10.1038/s41586-022-04445-2","Fa-Gang WangShi-Xia YangJun-Yi GeAndreu OlléKe-Liang ZhaoJian-Ping YueDaniela Eugenia RossoKaterina DoukaYing GuanWen-Yan LiHai-Yong YangLian-Qiang LiuFei XieZheng-Tang GuoRi-Xiang ZhuCheng-Long Deng","2022","http://link.springer.com/article/10.1038/s41586-022-04445-2","Article"
"ATP6V0A1-dependent cholesterol absorption in colorectal cancer cells triggers immunosuppressive signaling to inactivate memory CD8+ T cells","Nature Communications","","15","1","10.1038/s41467-024-50077-7","Tu-Xiong HuangHui-Si HuangShao-Wei DongJia-Yan ChenBin ZhangHua-Hui LiTian-Tian ZhangQiang XieQiao-Yun LongYang YangLin-Yuan HuangPan ZhaoJiong BiXi-Feng LuFan PanChang Zou","2024","http://link.springer.com/article/10.1038/s41467-024-50077-7","Article"
"A novel intelligent displacement prediction model of karst tunnels","Scientific Reports","","12","1","10.1038/s41598-022-21333-x","Hai-ying FuYan-yan ZhaoHao-jiang DingYun-kang RaoTao YangMing-zhe Zhou","2022","http://link.springer.com/article/10.1038/s41598-022-21333-x","Article"
"Utilisation of adsorption and desorption for simultaneously improving protein crystallisation success rate and crystal quality","Scientific Reports","","4","1","10.1038/srep07308","Yun-Zhu GuoLi-Hua SunDominik OberthuerChen-Yan ZhangJian-Yu ShiJiang-Lei DiBao-Liang ZhangHui-Ling CaoYong-Ming LiuJian LiQian WangHuan-Huan HuangJun LiuJan-Mirco SchulzQiu-Yu ZhangJian-Lin Zhao","2014","http://link.springer.com/article/10.1038/srep07308","Article"
"Transforming berberine into its intestine-absorbable form by the gut microbiota","Scientific Reports","","5","1","10.1038/srep12155","Ru FengJia-Wen ShouZhen-Xiong ZhaoChi-Yu HeChao MaMin HuangJie FuXiang-Shan TanXiao-Yang LiBao-Ying WenXi ChenXin-Yi YangGang RenYuan LinYangchao ChenXue-Fu You","2015","http://link.springer.com/article/10.1038/srep12155","Article"
"Comparison of patterns and prognosis among distant metastatic breast cancer patients by age groups: a SEER population-based analysis","Scientific Reports","","7","1","10.1038/s41598-017-10166-8","Meng-Ting ChenHe-Fen SunYang ZhaoWen-Yan FuLi-Peng YangShui-Ping GaoLiang-Dong LiHong-lin JiangWei Jin","2017","http://link.springer.com/article/10.1038/s41598-017-10166-8","Article"
"RFX5 promotes the progression of hepatocellular carcinoma through transcriptional activation of KDM4A","Scientific Reports","","10","1","10.1038/s41598-020-71403-1","Dong-Bo ChenXing-Wang XieYang-Jing ZhaoXue-Yan WangWei-Jia LiaoPu ChenKang-Jian DengRan FeiWan-Ying QinJiang-Hua WangXu WuQi-Xiang ShaoLai WeiHong-Song Chen","2020","http://link.springer.com/article/10.1038/s41598-020-71403-1","Article"
"SgRNA Expression of CRIPSR-Cas9 System Based on MiRNA Polycistrons as a Versatile Tool to Manipulate Multiple and Tissue-Specific Genome Editing","Scientific Reports","","7","1","10.1038/s41598-017-06216-w","Chen XieYan-Lian ChenDong-Fang WangYi-Lin WangTian-Peng ZhangHui LiFu LiangYong ZhaoGuang-Ya Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06216-w","Article"
"Predictive value of admission CO2 combining power combined with serum sodium for the prognosis in acute Stanford type A aortic dissection patients","Scientific Reports","","13","1","10.1038/s41598-022-27099-6","Peng-fei HuangYun-jing ZhangXian-zhe LouDong MaYun-yan WuYong-bo Zhao","2023","http://link.springer.com/article/10.1038/s41598-022-27099-6","Article"
"Security of a kind of quantum secret sharing with entangled states","Scientific Reports","","7","1","10.1038/s41598-017-02543-0","Tian-Yin WangYing-Zhao LiuChun-Yan WeiXiao-Qiu CaiJian-Feng Ma","2017","http://link.springer.com/article/10.1038/s41598-017-02543-0","Article"
"The Relationship between Cerebral White Matter Integrity and Cognitive Function in Mild Stroke with Basal Ganglia Region Infarcts","Scientific Reports","","8","1","10.1038/s41598-018-26316-5","Li-Jun ZuoZi-Xiao LiRong-Yan ZhuYao-Jing ChenYanHong DongYi-Long WangXing-Quan ZhaoZhan-Jun ZhangPerminder SachdevWei ZhangYong-Jun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26316-5","Article"
"Transcriptome sequencing of garlic reveals key genes related to the heat stress response","Scientific Reports","","14","1","10.1038/s41598-024-66786-4","Qing-Qing YangFeng YangCan-Yu LiuYong-Qiang ZhaoMeng-Yao LiXin-Juan LuJie GeBi-Wei ZhangMeng-Qian LiYan YangJi-De Fan","2024","http://link.springer.com/article/10.1038/s41598-024-66786-4","Article"
"Tunable spinful matter wave valve","Scientific Reports","","9","1","10.1038/s41598-019-44218-y","Yan-Jun ZhaoDongyang YuLin ZhuangXianlong GaoWu-Ming Liu","2019","http://link.springer.com/article/10.1038/s41598-019-44218-y","Article"
