Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: LncRNA LBX2-AS1 promotes colorectal cancer progression and 5-fluorouracil resistance","Cancer Cell International","","23","1","10.1186/s12935-023-02881-2","Yu-Nan MaYong-Gang HongGuan-Yu YuSi-yuan JiangBo-lun ZhaoAn GuoYao WangXiao-ming CuiLi-Qiang HaoHao Zheng","2023","http://link.springer.com/article/10.1186/s12935-023-02881-2","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"Regeneration and functional recovery of the completely transected optic nerve in adult rats by CNTF-chitosan","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01289-0","Xiao LiuFei HaoPeng HaoJingxue ZhangLiqiang WangSi-Wei YouNingli WangZhaoyang YangKwok-Fai SoXiaoguang Li","2023","http://link.springer.com/article/10.1038/s41392-022-01289-0","Article"
"Nuclear AhR and membranous PD-L1 in predicting response of non-small cell lung cancer to PD-1 blockade","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01416-5","Si-Chong HanGui-Zhen WangYa-Ning YangWen-Feng FangBei-Bei SunJian-Dong ZhangHua-Qiang ZhouLi ZhangYan WangGuang-Biao Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01416-5","Article"
"Soluble CD4 effectively prevents excessive TLR activation of resident macrophages in the onset of sepsis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01438-z","Sheng-yuan ZhangQiu-ping XuLi-na ShiShih-wen LiWei-hong WangQing-qing WangLiao-xun LuHui XiaoJun-hong WangFeng-ying LiYin-ming LiangSi-tang GongHao-ran PengZheng ZhangHong Tang","2023","http://link.springer.com/article/10.1038/s41392-023-01438-z","Article"
"MALAT1/ mir-1-3p mediated BRF2 expression promotes HCC progression via inhibiting the LKB1/AMPK signaling pathway","Cancer Cell International","","23","1","10.1186/s12935-023-03034-1","Guang-Zhen LiGuang-Xiao MengGuo-Qiang PanXiao ZhangLun-Jie YanRui-Zhe LiZi-Niu DingSi-Yu TanDong-Xu WangBao-wen TianYu-Chuan YanZhao-Ru DongJian-Guo HongTao Li","2023","http://link.springer.com/article/10.1186/s12935-023-03034-1","Article"
"Dynamic single-cell mapping unveils Epstein‒Barr virus-imprinted T-cell exhaustion and on-treatment response","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01622-1","Miao-Zhen QiuChaoye WangZhiying WuQi ZhaoZhibin ZhaoChun-Yu HuangWenwei WuLi-Qiong YangZhi-Wei ZhouYu ZhengHong-Ming PanZexian LiuZhao-Lei ZengHui-Yan LuoFeng WangFeng-Hua Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01622-1","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Neoadjuvant nivolumab with or without platinum-doublet chemotherapy based on PD-L1 expression in resectable NSCLC (CTONG1804): a multicenter open-label phase II study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01700-4","Si-Yang LiuSong DongXue-Ning YangRi-Qiang LiaoBen-Yuan JiangQun WangXiao-Song BenGui-Bin QiaoJun-Tao LinHong-Hong YanLi-Xu YanQiang NieHai-Yan TuBin-Chao WangJin-Ji YangQing Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01700-4","Article"
"RNA modifications in cellular metabolism: implications for metabolism-targeted therapy and immunotherapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01777-5","Wei-Wei LiuSi-Qing ZhengTian LiYun-Fei FeiChen WangShuang ZhangFei WangGuan-Min JiangHao Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01777-5","Article"
"Mex-3 RNA binding family member A (MEX3A)/circMPP6 complex promotes colorectal cancer progression by inhibiting autophagy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01787-3","Ri-Xin ChenShui-Dan XuMin-Hua DengShi-Hui HaoJie-Wei ChenXiao-Dan MaWei-Tao ZhuangJing-Hua CaoYong-Rui LvJin-Long LinSi-Yu LiGui-Bin QiaoDan XieFeng-Wei Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01787-3","Article"
"Enhancing therapeutic efficacy in luminal androgen receptor triple-negative breast cancer: exploring chidamide and enzalutamide as a promising combination strategy","Cancer Cell International","","24","1","10.1186/s12935-024-03313-5","Ya-Xin ZhaoHan WangSi-Wei ZhangWei-Xin ZhangYi-Zhou JiangZhi-Ming Shao","2024","http://link.springer.com/article/10.1186/s12935-024-03313-5","Article"
"METTL14 downregulation drives S100A4+ monocyte-derived macrophages via MyD88/NF-κB pathway to promote MAFLD progression","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01797-1","Yue-fan WangWen-li ZhangZhi-xuan LiYue LiuJian TanHao-zan YinZhi-chao ZhangXian-jie PiaoMin-hao RuanZhi-hui DaiSi-jie WangChen-yang MuJi-hang YuanShu-han SunHui LiuFu Yang","2024","http://link.springer.com/article/10.1038/s41392-024-01797-1","Article"
