Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time-controlled transcardiac perfusion cross-linking for the study of protein interactions in complex tissues","Nature Biotechnology","","22","6","10.1038/nbt969","Gerold Schmitt-UlmsKirk HansenJialing LiuCynthia CowdreyJian YangStephen J DeArmondFred E CohenStanley B PrusinerMichael A Baldwin","2004","http://link.springer.com/article/10.1038/nbt969","Article"
"Joint Spatial and Frequency Domains Watermarking Algorithm Based on Wavelet Packets","AI 2005: Advances in Artificial Intelligence","","","","10.1007/11589990_114","Yinghua LuWei WangJun KongJialing HanGang Hou","2005","http://link.springer.com/chapter/10.1007/11589990_114","Chapter"
"Ferrous alloy powder for laser cladding","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","20","1","10.1007/BF02870874","Wen JialingNiu QuanfengXu Yanmin","2005","http://link.springer.com/article/10.1007/BF02870874","Article"
"The simulation and optimization of aspheric plastic lens injection molding","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","20","2","10.1007/BF02838498","Wen JialingWen Pengfei","2005","http://link.springer.com/article/10.1007/BF02838498","Article"
"Inverse problem of elastica of a variable-arc-length beam subjected to a concentrated load","Acta Mechanica Sinica","","21","5","10.1007/s10409-005-0062-6","Xiaowei ZhangJialing Yang","2005","http://link.springer.com/article/10.1007/s10409-005-0062-6","Article"
"Purification and characterization of Mycobacterium tuberculosis indole-3-glycerol phosphate synthase","Biochemistry (Moscow)","","71","1","10.1134/S0006297906130062","Yanping YangMin ZhangHongmei ZhangJianqiang LeiRuiliang JinShengfeng XuJialing BaoLu ZhangHonghai Wang","2006","http://link.springer.com/article/10.1134/S0006297906130062","Article"
"A Novel Color Image Watermarking Method Based on Genetic Algorithm and Hybrid Neural Networks","Rough Sets and Current Trends in Computing","","","","10.1007/11908029_83","Yinghua LuJialing HanJun KongYulong YangGang Hou","2006","http://link.springer.com/chapter/10.1007/11908029_83","Chapter"
"In-situ Mg77Cu12Zn5Y6 bulk metallic glass matrix composite with extraordinary plasticity","Chinese Science Bulletin","","51","2","10.1007/s11434-005-0934-y","Xidong HuiWei DongMeiling WangXiongjun LiuJialing YuGuoliang Chen","2006","http://link.springer.com/article/10.1007/s11434-005-0934-y","Article"
"A Novel Color Image Watermarking Method Based on Genetic Algorithm","Intelligent Computing in Signal Processing and Pattern Recognition","","","","10.1007/978-3-540-37258-5_8","Yinghua LuJialing HanJun KongGang HouWei Wang","2006","http://link.springer.com/chapter/10.1007/978-3-540-37258-5_8","Chapter"
"A Novel Color Image Watermarking Method Based on Genetic Algorithm and Neural Networks","Neural Information Processing","","","","10.1007/11893295_26","Jialing HanJun KongYinghua LuYulong YangGang Hou","2006","http://link.springer.com/chapter/10.1007/11893295_26","Chapter"
"Neuronal glutathione deficiency and age-dependent neurodegeneration in the EAAC1 deficient mouse","Nature Neuroscience","","9","1","10.1038/nn1609","Koji AoyamaSang Won SuhAaron M HambyJialing LiuWai Yee ChanYongmei ChenRaymond A Swanson","2006","http://link.springer.com/article/10.1038/nn1609","Article"
"Postconditioning’s protection of THSG on cardiac ischemia-reperfusion injury and mechanism","Journal of Huazhong University of Science and Technology [Medical Sciences]","","26","1","10.1007/BF02828026","Ye ShaojianTang LingyanXu JunyingLiu QiliWang Jialing","2006","http://link.springer.com/article/10.1007/BF02828026","Article"
"Effect of icariin on cyclic GMP levels and on the mRNA expression of cGMP-binding cGMP-specific phosphodiesterase (PDE5) in penile cavernosum","Journal of Huazhong University of Science and Technology","","26","4","10.1007/s11596-006-0421-y","Zhaojian Jiang 蒋兆健Benrong Hu 胡本容Jialing Wang 王嘉陵Qiang Tang 汤强Yan Tan 谭艳Jizhou Xiang 向继洲Juyan Liu 刘菊妍","2006","http://link.springer.com/article/10.1007/s11596-006-0421-y","Article"
"Up-regulation of interferon-a/APOBEC3G signal pathway potently inactivates HIV-1 infectivity in resting CD4-T cells","Retrovirology","","3","1","10.1186/1742-4690-3-S1-P69","Keyang ChenJialing HuangChune ZhangSophia HuangGiuseppe NunnariFeng-xiang WangXiangrong TongLing GaoKristi NikisherHui Zhang","2006","http://link.springer.com/article/10.1186/1742-4690-3-S1-P69","Article"
"Embedded together: The life and death consequences of interaction of the Bcl-2 family with membranes","Apoptosis","","12","5","10.1007/s10495-007-0746-4","Brian LeberJialing LinDavid W. Andrews","2007","http://link.springer.com/article/10.1007/s10495-007-0746-4","Article"
"Up-regulation of Bcl-2 is required for the progression of prostate cancer cells from an androgen-dependent to an androgen-independent growth stage","Cell Research","","17","6","10.1038/cr.2007.12","Yuting LinJunichi FukuchiRichard A HiipakkaJohn M KokontisJialing Xiang","2007","http://link.springer.com/article/10.1038/cr.2007.12","Article"
"Analytical evaluation of permanent deflection of a thin circular plate struck normally at its center by a projectile","Acta Mechanica Solida Sinica","","20","2","10.1007/s10338-007-0714-0","Liebin ChenJialing Yang","2007","http://link.springer.com/article/10.1007/s10338-007-0714-0","Article"
"Cellular microRNAs contribute to HIV-1 latency in resting primary CD4+ T lymphocytes","Nature Medicine","","13","10","10.1038/nm1639","Jialing HuangFengxiang WangElias ArgyrisKeyang ChenZhihui LiangHeng TianWenlin HuangKathleen SquiresGwen VerlinghieriHui Zhang","2007","http://link.springer.com/article/10.1038/nm1639","Article"
"Cell-specific effects of human cytomegalovirus unique region on recombinant protein expression","Biotechnology Letters","","29","12","10.1007/s10529-007-9490-7","Jialing LeeJoanne LauGrace ChongSheng-Hao Chao","2007","http://link.springer.com/article/10.1007/s10529-007-9490-7","Article"
"Value of contrast-enhanced ultrasound in diagnosis of focal liver lesions","The Chinese-German Journal of Clinical Oncology","","7","3","10.1007/s10330-007-0175-4","Jialing WuGuang YangXiaoqin QianRui Hou","2008","http://link.springer.com/article/10.1007/s10330-007-0175-4","Article"
"Separation of gibberellic acid (GA3) by macroporous adsorption resins","Frontiers of Chemical Engineering in China","","2","2","10.1007/s11705-008-0025-0","Ruifang WangJialing YangZuoqing ShiLailiang Ou","2008","http://link.springer.com/article/10.1007/s11705-008-0025-0","Article"
"Cytological study and PCD assay on pollen development of photoperiod sensitive genic male sterile rice","Frontiers of Agriculture in China","","2","2","10.1007/s11703-008-0032-4","Sha ZhaoJialing Yao","2008","http://link.springer.com/article/10.1007/s11703-008-0032-4","Article"
"Numerical Simulation of Hydrodynamic Characteristics and Water Quality in Yangchenghu Lake","Advances in Water Resources and Hydraulic Engineering","","","","10.1007/978-3-540-89465-0_125","Yuliang ZhuJuan YangJialing HaoHongyan Shen","2009","http://link.springer.com/chapter/10.1007/978-3-540-89465-0_125","Chapter"
"Geographic Information Systems and Spatial Analysis for Coastal Ecosystem Research and Management","Remote Sensing and Geospatial Technologies for Coastal Ecosystem Assessment and Management","","","","10.1007/978-3-540-88183-4_3","Jialing WangLibin ZhouXiaojun Yang","2009","http://link.springer.com/chapter/10.1007/978-3-540-88183-4_3","Chapter"
"Influence of contaminations on combustion kinetics in hydrogen-fueled engine","Chinese Science Bulletin","","54","8","10.1007/s11434-009-0102-x","WeiXiong LiuWei HeHongBin LiXiangYuan LiJiaLing Le","2009","http://link.springer.com/article/10.1007/s11434-009-0102-x","Article"
"FLEXIBLE CULM 1 encoding a cinnamyl-alcohol dehydrogenase controls culm mechanical strength in rice","Plant Molecular Biology","","69","6","10.1007/s11103-008-9448-8","Xiangjun LiYing YangJialing YaoGuoxing ChenXianghua LiQifa ZhangChangyin Wu","2009","http://link.springer.com/article/10.1007/s11103-008-9448-8","Article"
"Oligomerization of membrane-bound Bcl-2 is involved in its pore formation induced by tBid","Apoptosis","","14","10","10.1007/s10495-009-0389-8","Jun PengJingzhen DingChibing TanBruce BaggenstossZhi ZhangSuzanne M. LapollaJialing Lin","2009","http://link.springer.com/article/10.1007/s10495-009-0389-8","Article"
"Comparison of photoelectrochemical properties of TiO2-nanotube-array photoanode prepared by anodization in different electrolyte","Environmental Chemistry Letters","","7","4","10.1007/s10311-008-0180-z","Yanbiao LiuJinhua LiBaoxue ZhouJing BaiQing ZhengJialing ZhangWeimin Cai","2009","http://link.springer.com/article/10.1007/s10311-008-0180-z","Article"
"Elastic-Plastic Dynamic Response of Fully Backed Sandwich Plates under Localized Impulsive Loading","Acta Mechanica Solida Sinica","","23","4","10.1016/S0894-9166(10)60034-1","Hua LiuWuchao ChenJialing Yang","2010","http://link.springer.com/article/10.1016/S0894-9166%2810%2960034-1","Article"
"Effect of elastic target material on Taylor model","Archive of Applied Mechanics","","80","8","10.1007/s00419-009-0351-9","Jialing YangMin LuoLiebin Chen","2010","http://link.springer.com/article/10.1007/s00419-009-0351-9","Article"
"Proteasomal degradation unleashes the pro-death activity of androgen receptor","Cell Research","","20","10","10.1038/cr.2010.65","Bradley GodfreyYuting LinJeffery LarsonBonnie HaferkampJialing Xiang","2010","http://link.springer.com/article/10.1038/cr.2010.65","Article"
"Down-regulation of achaete-scute complex homolog 1 (ASCL1) in neuroblastoma cells induces up-regulation of insulin-like growth factor 2 (IGF2)","Molecular Biology Reports","","38","3","10.1007/s11033-010-0259-z","Jialing LiIngo NeumannInes VolkmerMartin Sebastian Staege","2011","http://link.springer.com/article/10.1007/s11033-010-0259-z","Article"
"The nonlinear Schrödinger equations with combined nonlinearities of power-type and Hartree-type","Chinese Annals of Mathematics, Series B","","32","3","10.1007/s11401-011-0642-7","Daoyuan FangZheng HanJialing Dai","2011","http://link.springer.com/article/10.1007/s11401-011-0642-7","Article"
"Lack of Association Between the TGF-β1 Gene and Development of COPD in Asians: A Case–Control Study and Meta-analysis","Lung","","189","3","10.1007/s00408-011-9294-3","Yi GongLiang FanHuanying WanYuheng ShiGuochao ShiYun FengJialing LiuLei NiChunming PanRuifeng Zhang","2011","http://link.springer.com/article/10.1007/s00408-011-9294-3","Article"
"Assessment of Neurogenesis in the Dentate Gyrus After Global or Focal Ischemia","Animal Models of Acute Neurological Injuries II","","","","10.1007/978-1-61779-782-8_8","Wei LiuJialing Liu","2012","http://link.springer.com/protocol/10.1007/978-1-61779-782-8_8","Protocol"
"An Improved Recommender Based on Hidden Markov Model","PRICAI 2012: Trends in Artificial Intelligence","","","","10.1007/978-3-642-32695-0_88","Jialing LiLi LiYuheng WuShangxiong Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-32695-0_88","Chapter"
"Design and Realization of Case-Indexing Model in Agile Supply Chain","Information and Business Intelligence","","","","10.1007/978-3-642-29087-9_101","Yin JingLiu JialingCao QiongFugui Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-29087-9_101","Chapter"
"A Hierarchical Approach to Forest Landscape Pattern Characterization","Environmental Management","","49","1","10.1007/s00267-011-9762-9","Jialing WangXiaojun Yang","2012","http://link.springer.com/article/10.1007/s00267-011-9762-9","Article"
"Hyaluronan synthase mediates dye translocation across liposomal membranes","BMC Biochemistry","","13","1","10.1186/1471-2091-13-2","Andria P MedinaJialing LinPaul H Weigel","2012","http://link.springer.com/article/10.1186/1471-2091-13-2","Article"
"Construction of a Full-Length cDNA Library and Analysis of Expressed Sequence Tags from Inflorescence of Apomictic Sabaigrass (Eulaliopsis binata)","Plant Molecular Biology Reporter","","30","1","10.1007/s11105-011-0316-3","Dongliang ZhangChungen HuYidan OuyangJialing Yao","2012","http://link.springer.com/article/10.1007/s11105-011-0316-3","Article"
"Microglial activation induced by brain trauma is suppressed by post-injury treatment with a PARP inhibitor","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-31","Joana C d’AvilaTina I LamDeborah BinghamJian ShiSeok Joon WonTiina M KauppinenStephen MassaJialing LiuRaymond A Swanson","2012","http://link.springer.com/article/10.1186/1742-2094-9-31","Article"
"The cytokine tumor necrosis factor-like weak inducer of apoptosis and its receptor fibroblast growth factor-inducible 14 have a neuroprotective effect in the central nervous system","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-45","Ramiro EcheverryFang WuWoldeab B HaileJialing WuManuel Yepes","2012","http://link.springer.com/article/10.1186/1742-2094-9-45","Article"
"Genomic survey, expression profile and co-expression network analysis of OsWD40 family in rice","BMC Genomics","","13","1","10.1186/1471-2164-13-100","Yidan OuyangXiaolong HuangZhanhua LuJialing Yao","2012","http://link.springer.com/article/10.1186/1471-2164-13-100","Article"
"Ion-exchange-membrane-based enzyme micro-reactor coupled online with liquid chromatography–mass spectrometry for protein analysis","Analytical and Bioanalytical Chemistry","","403","1","10.1007/s00216-012-5812-2","Zhigui ZhouYouyou YangJialing ZhangZhengxiang ZhangYu BaiYiping LiaoHuwei Liu","2012","http://link.springer.com/article/10.1007/s00216-012-5812-2","Article"
"Direct analysis in real time mass spectrometry combined with single-drop liquid–liquid–liquid microextraction for the rapid analysis of multiple phytohormones in fruit juice","Analytical and Bioanalytical Chemistry","","403","8","10.1007/s00216-012-5728-x","Yu BaiJialing ZhangYu BaiHuwei Liu","2012","http://link.springer.com/article/10.1007/s00216-012-5728-x","Article"
"Membrane-Based Continuous Remover of Trifluoroacetic Acid in Mobile Phase for LC-ESI-MS Analysis of Small Molecules and Proteins","Journal of The American Society for Mass Spectrometry","","23","7","10.1007/s13361-012-0385-z","Zhigui ZhouJialing ZhangJiawei XingYu BaiYiping LiaoHuwei Liu","2012","http://link.springer.com/article/10.1007/s13361-012-0385-z","Article"
"Recurrent/moderate hypoglycemia induces hippocampal dendritic injury, microglial activation, and cognitive impairment in diabetic rats","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-182","Seok Joon WonByung Hoon YooTiina M KauppinenBo Young ChoiJin Hee KimBong Geom JangMin Woo LeeMin SohnJialing LiuRaymond A SwansonSang Won Suh","2012","http://link.springer.com/article/10.1186/1742-2094-9-182","Article"
"Value of high-frequency ultrasonography with virtual touch tissue quantification in diagnosis of breast pure mucinous carcinomas","The Chinese-German Journal of Clinical Oncology","","11","8","10.1007/s10330-012-1015-8","Jian ShiGuang YangJialing WuWenlin Xu","2012","http://link.springer.com/article/10.1007/s10330-012-1015-8","Article"
"Arrangement strategy of ground heat exchanger with groundwater","Transactions of Tianjin University","","18","4","10.1007/s12209-012-1906-3","Tailu Li 李太禄Jialing Zhu 朱家玲Wei Zhang 张 伟","2012","http://link.springer.com/article/10.1007/s12209-012-1906-3","Article"
"Identification and characterization of SSRs from soybean (Glycine max) ESTs","Molecular Biology Reports","","39","9","10.1007/s11033-012-1776-8","Dawei XinJiaying SunJialing WangHongwei JiangGuohua HuChunyan LiuQingshan Chen","2012","http://link.springer.com/article/10.1007/s11033-012-1776-8","Article"
"Prevention of hypoglycemia-induced neuronal death by minocycline","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-225","Seok Joon WonJin Hee KimByung Hoon YooMin SohnTiina M KauppinenMan-Seong ParkHyung-Joo KwonJialing LiuSang Won Suh","2012","http://link.springer.com/article/10.1186/1742-2094-9-225","Article"
"Measurements of the concentration of organic solutions by femtosecond time-resolved ERE-CARS","Science China Physics, Mechanics and Astronomy","","55","10","10.1007/s11433-012-4867-6","Ping HeMing WangHuiLi WangRongWei FanDeYing ChenXin YuJiaLing WangYuGang Jiang","2012","http://link.springer.com/article/10.1007/s11433-012-4867-6","Article"
"Terahertz beats of vibrational modes in methanol and ethanol selectively excited by tr-CARS technique","Science China Physics, Mechanics and Astronomy","","55","12","10.1007/s11433-012-4937-9","Ping HeHuiLi WangRongWei FanDeYing ChenYuanQin XiaXin YuJiaLing WangYuGang Jiang","2012","http://link.springer.com/article/10.1007/s11433-012-4937-9","Article"
"CCDC134 is down-regulated in gastric cancer and its silencing promotes cell migration and invasion of GES-1 and AGS cells via the MAPK pathway","Molecular and Cellular Biochemistry","","372","1 - 2","10.1007/s11010-012-1418-4","Jialing ZhongMei ZhaoQing LuoYiming MaJian LiuJia WangMei YangXinghua YuanJianli SangChangzhi Huang","2013","http://link.springer.com/article/10.1007/s11010-012-1418-4","Article"
"A Belief Based Correlated Topic Model for Semantic Region Analysis in Far-Field Video Surveillance Systems","Advances in Multimedia Information Processing – PCM 2013","","","","10.1007/978-3-319-03731-8_73","Jialing ZouXiaogang ChenPengxu WeiZhenjun HanJianbin Jiao","2013","http://link.springer.com/chapter/10.1007/978-3-319-03731-8_73","Chapter"
"Physiological Responses of College Male Basketball Athletes’ Sport-Specific Aerobic Interval Training","Proceedings of the International Conference on Information Engineering and Applications (IEA) 2012","","","","10.1007/978-1-4471-4850-0_88","Jialing Liu","2013","http://link.springer.com/chapter/10.1007/978-1-4471-4850-0_88","Chapter"
"Cantilever sandwich beams with pyramidal truss cores subjected to tip impact","Science China Technological Sciences","","56","1","10.1007/s11431-012-5058-4","Hua LiuHu LiuJiaLing YangShouGen Zhao","2013","http://link.springer.com/article/10.1007/s11431-012-5058-4","Article"
"Effects of exogenous enzymes and dietary energy on performance and digestive physiology of broilers","Journal of Animal Science and Biotechnology","","4","1","10.1186/2049-1891-4-14","Jialing ZouPing ZhengKeying ZhangXuemei DingShiping Bai","2013","http://link.springer.com/article/10.1186/2049-1891-4-14","Article"
"Color doppler ultrasound in the application of breast intraductal papilloma","The Chinese-German Journal of Clinical Oncology","","12","5","10.1007/s10330-013-1146-6","Jialing WuGuang YangJian Shi","2013","http://link.springer.com/article/10.1007/s10330-013-1146-6","Article"
"Influence of the Middle Weak Layer on the Impact Behavior of Laminated Structures","Acta Mechanica Solida Sinica","","26","3","10.1016/S0894-9166(13)60025-7","Dongfang WangJialing YangYuxin Sun","2013","http://link.springer.com/article/10.1016/S0894-9166%2813%2960025-7","Article"
"Experimental investigation on system with combination of ground-source heat pump and solar collector","Transactions of Tianjin University","","19","3","10.1007/s12209-013-1959-y","Tao Hu 胡 涛Jialing Zhu 朱家玲Wei Zhang 张 伟","2013","http://link.springer.com/article/10.1007/s12209-013-1959-y","Article"
"The Chinese version of the pediatric quality of life inventory™ (PedsQL™) healthcare satisfaction generic module (version 3.0): psychometric evaluation","Health and Quality of Life Outcomes","","11","1","10.1186/1477-7525-11-113","Jialing LiLianxiong YuanYu WuYunzhu LuanYuantao Hao","2013","http://link.springer.com/article/10.1186/1477-7525-11-113","Article"
"Thermal response test by improved test rig with heating or cooling soil","Transactions of Tianjin University","","20","1","10.1007/s12209-014-2032-1","Wencheng Fu 付文成Jialing Zhu 朱家玲Wei Zhang 张 伟","2014","http://link.springer.com/article/10.1007/s12209-014-2032-1","Article"
"Combination therapy of anti-cancer bioactive peptide with Cisplatin decreases chemotherapy dosing and toxicity to improve the quality of life in xenograft nude mice bearing human gastric cancer","Cell & Bioscience","","4","1","10.1186/2045-3701-4-7","Xiulan SuChao DongJialing ZhangLiya SuXuemei WangHongwei CuiZhong Chen","2014","http://link.springer.com/article/10.1186/2045-3701-4-7","Article"
"How cat lands: insights into contribution of the forelimbs and hindlimbs to attenuating impact force","Chinese Science Bulletin","","59","26","10.1007/s11434-014-0328-0","Zhiqiang ZhangHui YuJialing YangLili WangLiming Yang","2014","http://link.springer.com/article/10.1007/s11434-014-0328-0","Article"
"Numerical study on heat transfer enhancement for use of corrugated, nodal and horizontal grain tubes","Transactions of Tianjin University","","20","5","10.1007/s12209-014-2215-9","Jialing Zhu 朱家玲Yupei Wang 王钰沛Wei Zhang 张 伟Xueling Liu 刘雪玲","2014","http://link.springer.com/article/10.1007/s12209-014-2215-9","Article"
"Genome-wide association study identifies three susceptibility loci for laryngeal squamous cell carcinoma in the Chinese population","Nature Genetics","","46","10","10.1038/ng.3090","Qingyi WeiDianke YuMingbo LiuMengyun WangMiaoqing ZhaoMing LiuWeihua JiaHongxia MaJugao FangWei XuKexing ChenZhengang XuJialing WangLinli TianHua YuanJiang Chang","2014","http://link.springer.com/article/10.1038/ng.3090","Article"
"Visual trajectory analysis via Replicated Softmax-based models","Signal, Image and Video Processing","","8","1","10.1007/s11760-014-0671-2","Xiaogang ChenQixiang YeJialing ZouCe LiYanting CuiJianbin Jiao","2014","http://link.springer.com/article/10.1007/s11760-014-0671-2","Article"
"Polarization Effects of GaN and AlGaN: Polarization Bound Charge, Band Bending, and Electronic Surface States","Journal of Electronic Materials","","43","12","10.1007/s11664-014-3383-z","Brianna S. EllerJialing YangRobert J. Nemanich","2014","http://link.springer.com/article/10.1007/s11664-014-3383-z","Article"
"Effect of Flexible Back on Energy Absorption during Landing in Cats: A Biomechanical Investigation","Journal of Bionic Engineering","","11","4","10.1016/S1672-6529(14)60063-9","Zhiqiang ZhangJialing YangHui Yu","2014","http://link.springer.com/article/10.1016/S1672-6529%2814%2960063-9","Article"
"Equivalent Model and Parameter Identification of Lithium-Ion Battery","Proceedings of the 2015 Chinese Intelligent Automation Conference","","","","10.1007/978-3-662-46466-3_4","Rui LiJialing YuJingnan LiFuguang Chen","2015","http://link.springer.com/chapter/10.1007/978-3-662-46466-3_4","Chapter"
"Parametric optimization of organic Rankine cycle with R245fa/R601a as working fluid","Transactions of Tianjin University","","21","1","10.1007/s12209-015-2361-8","Jialing Zhu 朱家玲Zhenhua Kang 康振华Qingsong An 安青松Tailu Li 李太禄","2015","http://link.springer.com/article/10.1007/s12209-015-2361-8","Article"
"Honeysuckle-encoded atypical microRNA2911 directly targets influenza A viruses","Cell Research","","25","1","10.1038/cr.2014.130","Zhen ZhouXihan LiJinxiong LiuLei DongQun ChenJialing LiuHuihui KongQianyi ZhangXian QiDongxia HouLin ZhangGuoquan ZhangYuchen LiuYujing ZhangJing LiJin Wang","2015","http://link.springer.com/article/10.1038/cr.2014.130","Article"
"Applications of Nanoparticles in Mass Spectrometry for Highly Sensitive Analysis","Handbook of Nanoparticles","","","","10.1007/978-3-319-13188-7_30-1","Cuilan ChangJialing ZhangZe LiLiping LiLinnan XuXianjiang LiBaosheng FengYu BaiHuwei Liu","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-319-13188-7_30-1","ReferenceWorkEntry"
"A modified busulfan and cyclophosphamide preparative regimen for allogeneic transplantation in myeloid malignancies","International Journal of Clinical Pharmacy","","37","1","10.1007/s11096-014-0036-5","Xiaojin CaiJialing WeiYi HeDongling YangErlie JiangYong HuangMingzhe HanSizhou Feng","2015","http://link.springer.com/article/10.1007/s11096-014-0036-5","Article"
"OsEMF2b Acts as a Regulator of Flowering Transition and Floral Organ Identity by Mediating H3K27me3 Deposition at OsLFL1 and OsMADS4 in Rice","Plant Molecular Biology Reporter","","33","1","10.1007/s11105-014-0733-1","Shiyong XieMin ChenRong PeiYidan OuyangJialing Yao","2015","http://link.springer.com/article/10.1007/s11105-014-0733-1","Article"
