Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiple Sclerosis Lesion Segmentation with Tiramisu and 2.5D Stacked Slices","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32248-9_38","Huahong ZhangAlessandra M. ValcarcelRohit BakshiRenxin ChuFrancesca BagnatoRussell T. ShinoharaKilian HettIpek Oguz","2019","http://link.springer.com/chapter/10.1007/978-3-030-32248-9_38","Chapter"
"Optimal Experimental Design for Biophysical Modelling in Multidimensional Diffusion MRI","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32248-9_69","Santiago CoelhoJose M. PozoSune N. JespersenAlejandro F. Frangi","2019","http://link.springer.com/chapter/10.1007/978-3-030-32248-9_69","Chapter"
"Automated Lesion Detection by Regressing Intensity-Based Distance with a Neural Network","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32251-9_26","Kimberlin M. H. van WijnenFlorian DubostPinar YilmazM. Arfan IkramWiro J. NiessenHieab AdamsMeike W. VernooijMarleen de Bruijne","2019","http://link.springer.com/chapter/10.1007/978-3-030-32251-9_26","Chapter"
"Variational AutoEncoder for Regression: Application to Brain Aging Analysis","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32245-8_91","Qingyu ZhaoEhsan AdeliNicolas HonnoratTuo LengKilian M. Pohl","2019","http://link.springer.com/chapter/10.1007/978-3-030-32245-8_91","Chapter"
"Handwritten Texts for Personality Identification Using Convolutional Neural Networks","Pattern Recognition and Information Forensics","","","","10.1007/978-3-030-05792-3_13","José E. Valdez-RodríguezHiram CalvoEdgardo M. Felipe-Riverón","2019","http://link.springer.com/chapter/10.1007/978-3-030-05792-3_13","Chapter"
"Automatic Paraspinal Muscle Segmentation in Patients with Lumbar Pathology Using Deep Convolutional Neural Network","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32245-8_36","Wenyao XiaMaryse FortinJoshua AhnHassan RivazMichele C. BattiéTerry M. PetersYiming Xiao","2019","http://link.springer.com/chapter/10.1007/978-3-030-32245-8_36","Chapter"
"Fiber Tracking in Traumatic Brain Injury: Comparison of 9 Tractography Algorithms","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries","","","","10.1007/978-3-319-30858-6_4","Emily L. DennisGautam PrasadMadelaine DaianuLiang ZhanTalin BabikianClaudia KernanRichard MinkChristopher BabbittJeffrey JohnsonChristopher C. GizaRobert F. AsarnowPaul M. Thompson","2016","http://link.springer.com/chapter/10.1007/978-3-319-30858-6_4","Chapter"
"Building an Ensemble of Complementary Segmentation Methods by Exploiting Probabilistic Estimates","Machine Learning in Medical Imaging","","","","10.1007/978-3-319-47157-0_4","Gerard SanromaOualid M. BenkarimGemma PiellaMiguel Ángel González Ballester","2016","http://link.springer.com/chapter/10.1007/978-3-319-47157-0_4","Chapter"
"Hyperalignment of Multi-subject fMRI Data by Synchronized Projections","Machine Learning and Interpretation in Neuroimaging","","","","10.1007/978-3-319-45174-9_12","Raif M. RustamovLeonidas Guibas","2016","http://link.springer.com/chapter/10.1007/978-3-319-45174-9_12","Chapter"
"Photoacoustic Imaging Paradigm Shift: Towards Using Vendor-Independent Ultrasound Scanners","Medical Image Computing and Computer-Assisted Intervention –  MICCAI 2016","","","","10.1007/978-3-319-46720-7_68","Haichong K. ZhangXiaoyu GuoBehnoosh TavakoliEmad M. Boctor","2016","http://link.springer.com/chapter/10.1007/978-3-319-46720-7_68","Chapter"
"Class-Driven Color Transformation for Semantic Labeling","Computer Vision -- ACCV 2014","","","","10.1007/978-3-319-16811-1_29","Arash ShahriariJose M. AlvarezAntonio Robles-Kelly","2015","http://link.springer.com/chapter/10.1007/978-3-319-16811-1_29","Chapter"
"A Straightforward Implementation of a GPU-accelerated ELM in R with NVIDIA Graphic Cards","Hybrid Artificial Intelligent Systems","","","","10.1007/978-3-319-19644-2_54","M. Alia-MartinezJ. AntonanzasF. Antonanzas-TorresA. Pernía-EspinozaR. Urraca","2015","http://link.springer.com/chapter/10.1007/978-3-319-19644-2_54","Chapter"
"Interestingness Prediction by Robust Learning to Rank","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10605-2_32","Yanwei FuTimothy M. HospedalesTao XiangShaogang GongYuan Yao","2014","http://link.springer.com/chapter/10.1007/978-3-319-10605-2_32","Chapter"
"Identification of Novel c-Yes Kinase Inhibitors","Intelligent Computing in Bioinformatics","","","","10.1007/978-3-319-09330-7_57","C. RamakrishnanA. M. ThangakaniD. VelmuruganM. Michael Gromiha","2014","http://link.springer.com/chapter/10.1007/978-3-319-09330-7_57","Chapter"
"Transductive Multi-view Embedding for Zero-Shot Recognition and Annotation","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10605-2_38","Yanwei FuTimothy M. HospedalesTao XiangZhenyong FuShaogang Gong","2014","http://link.springer.com/chapter/10.1007/978-3-319-10605-2_38","Chapter"
"Element Stiffness Matrix Integration in Image-Based Cartesian Grid Finite Element Method","Computational Modeling of Objects Presented in Images. Fundamentals, Methods, and Applications","","","","10.1007/978-3-319-09994-1_31","Luca GiovannelliJuan J. RódenasJosé M. Navarro-JimenezManuel Tur","2014","http://link.springer.com/chapter/10.1007/978-3-319-09994-1_31","Chapter"
"A 3D Tracker for Ground-Moving Objects","Advances in Visual Computing","","","","10.1007/978-3-319-14364-4_67","M. RogezL. RobinaultL. Tougne","2014","http://link.springer.com/chapter/10.1007/978-3-319-14364-4_67","Chapter"
"Estimating Anatomically-Correct Reference Model for Craniomaxillofacial Deformity via Sparse Representation","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10470-6_10","Yi RenLi WangYaozong GaoZhen TangKen Chung ChenJianfu LiSteve G. F. ShenJin YanPhilip K. M. LeeBen ChowJames J. XiaDinggang Shen","2014","http://link.springer.com/chapter/10.1007/978-3-319-10470-6_10","Chapter"
"Active Echo: A New Paradigm for Ultrasound Calibration","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10470-6_50","Xiaoyu GuoAlexis ChengHaichong K. ZhangHyun-Jae KangRalph Etienne-CummingsEmad M. Boctor","2014","http://link.springer.com/chapter/10.1007/978-3-319-10470-6_50","Chapter"
"Supervised Learning for the Neurosurgery Intensive Care Unit Using Single-Layer Perceptron Classifiers","Brain Informatics and Health","","","","10.1007/978-3-319-09891-3_22","Chad A. MelloRory LewisAmy Brooks-KayalJessica CarlsenHeidi GrabenstatterAndrew M. White","2014","http://link.springer.com/chapter/10.1007/978-3-319-09891-3_22","Chapter"
"A Computer Assisted Planning System for the Placement of sEEG Electrodes in the Treatment of Epilepsy","Information Processing in Computer-Assisted Interventions","","","","10.1007/978-3-319-07521-1_13","G. ZomboriR. RodionovM. NowellM. A. ZuluagaMatthew J. ClarksonC. MicallefB. DiehlT. WehnerA. MiserochiAndrew W. McEvoyJohn S. DuncanSśbastien Ourselin","2014","http://link.springer.com/chapter/10.1007/978-3-319-07521-1_13","Chapter"
"Are Some Brain Injury Patients Improving More Than Others?","Brain Informatics and Health","","","","10.1007/978-3-319-09891-3_35","Zaigham Faraz SiddiquiGeorg KremplMyra SpiliopoulouJose M. PeñaNuria PaulFernando Maestu","2014","http://link.springer.com/chapter/10.1007/978-3-319-09891-3_35","Chapter"
"Network-Guided Group Feature Selection for Classification of Autism Spectrum Disorder","Machine Learning in Medical Imaging","","","","10.1007/978-3-319-10581-9_24","Veronika CheplyginaDavid M. J. TaxMarco LoogAasa Feragen","2014","http://link.springer.com/chapter/10.1007/978-3-319-10581-9_24","Chapter"
"Cosine Distance Metric Learning for Speaker Verification Using Large Margin Nearest Neighbor Method","Advances in Multimedia Information Processing – PCM 2014","","","","10.1007/978-3-319-13168-9_33","Waquar AhmadHarish KarnickRajesh M. Hegde","2014","http://link.springer.com/chapter/10.1007/978-3-319-13168-9_33","Chapter"
"Whole Brain Functional Connectivity Using Multi-scale Spatio-Spectral Random Effects Model","Multimodal Brain Image Analysis","","","","10.1007/978-3-319-02126-3_17","Hakmook KangXue YangFrederick W. BryanChristina M. TrippBennett A. Landman","2013","http://link.springer.com/chapter/10.1007/978-3-319-02126-3_17","Chapter"
"Matched Signal Detection on Graphs: Theory and Application to Brain Network Classification","Information Processing in Medical Imaging","","","","10.1007/978-3-642-38868-2_1","Chenhui HuLin ChengJorge SepulcreGeorges El FakhriYue M. LuQuanzheng Li","2013","http://link.springer.com/chapter/10.1007/978-3-642-38868-2_1","Chapter"
"“SynMax”: A Mathematics Application Tool for Down Syndrome Children","Advances in Visual Informatics","","","","10.1007/978-3-319-02958-0_56","Afza ShafieWan Fatimah Wan AhmadNadhrah Mohd.Josefina Janier BarnacheaM. Faisal TahaRahmah Lob Yusuff","2013","http://link.springer.com/chapter/10.1007/978-3-319-02958-0_56","Chapter"
"Bimodal Incremental Self-Organizing Network (BiSON) with Application to Learning Chinese Characters","Neural Information Processing","","","","10.1007/978-3-642-42054-2_16","Andrew P. PaplińskiWilliam M. Mount","2013","http://link.springer.com/chapter/10.1007/978-3-642-42054-2_16","Chapter"
"On the Evaluation of Graph Centrality for Shape Matching","Graph-Based Representations in Pattern Recognition","","","","10.1007/978-3-642-38221-5_22","Samuel de SousaNicole M. ArtnerWalter G. Kropatsch","2013","http://link.springer.com/chapter/10.1007/978-3-642-38221-5_22","Chapter"
"Neural and Speech Indicators of Cognitive Load for Sudoku Game Interfaces","Neural Information Processing","","","","10.1007/978-3-642-34475-6_26","Deborah C. TučekWilliam M. MountHussein A. Abbass","2012","http://link.springer.com/chapter/10.1007/978-3-642-34475-6_26","Chapter"
"Atlas-Based Segmentation of the Subthalamic Nucleus, Red Nucleus, and Substantia Nigra for Deep Brain Stimulation by Incorporating Multiple MRI Contrasts","Information Processing in Computer-Assisted Interventions","","","","10.1007/978-3-642-30618-1_14","Yiming XiaoLara BaileyM. Mallar ChakravartySilvain BeriaultAbbas F. SadikotG. Bruce PikeD. Louis Collins","2012","http://link.springer.com/chapter/10.1007/978-3-642-30618-1_14","Chapter"
"Discrete Minimum Distortion Correspondence Problems for Non-rigid Shape Matching","Scale Space and Variational Methods in Computer Vision","","","","10.1007/978-3-642-24785-9_49","Chaohui WangMichael M. BronsteinAlexander M. BronsteinNikos Paragios","2012","http://link.springer.com/chapter/10.1007/978-3-642-24785-9_49","Chapter"
"A DE Based Variable Iterated Greedy Algorithm for the No-Idle Permutation Flowshop Scheduling Problem with Total Flowtime Criterion","Advanced Intelligent Computing Theories and Applications. With Aspects of Artificial Intelligence","","","","10.1007/978-3-642-25944-9_11","M. Fatih TasgetirenQuan-Ke PanLing WangAngela H. -L. Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-25944-9_11","Chapter"
"Orthogonalized Partial Directed Coherence for Functional Connectivity Analysis of Newborn EEG","Neural Information Processing","","","","10.1007/978-3-642-34481-7_83","Amir H. OmidvarniaGhasem AzemiBoualem BoashashJohn M. O’ ToolePaul ColditzSampsa Vanhatalo","2012","http://link.springer.com/chapter/10.1007/978-3-642-34481-7_83","Chapter"
"Characterizing Breast Phenotype with a Novel Measure of Fibroglandular Structure","Breast Imaging","","","","10.1007/978-3-642-31271-7_24","John H. HipwellLewis D. GriffinPatsy J. WhelehanWenlong SongXiying ZhangJan M. LesniakSarah VinnicombeAndy EvansJonathan BergDavid J. Hawkes","2012","http://link.springer.com/chapter/10.1007/978-3-642-31271-7_24","Chapter"
"Hierarchical Structural Mapping for Globally Optimized Estimation of Functional Networks","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33418-4_29","Alex D. LeowLiang ZhanDonatello ArienzoJohnson J. GadElkarimAifeng F. ZhangOlusola AjiloreAnand KumarPaul M. ThompsonJamie D. Feusner","2012","http://link.springer.com/chapter/10.1007/978-3-642-33418-4_29","Chapter"
"Simulation of the Abdominal Wall and Its Arteries after Pneumoperitoneum for Guidance of Port Positioning in Laparoscopic Surgery","Advances in Visual Computing","","","","10.1007/978-3-642-33179-4_1","J. BanoA. HostettlerS. A. NicolauC. DoignonH. S. WuM. H. HuangL. SolerJ. Marescaux","2012","http://link.springer.com/chapter/10.1007/978-3-642-33179-4_1","Chapter"
"Payload Drop Application of Unmanned Quadrotor Helicopter Using Gain-Scheduled PID and Model Predictive Control Techniques","Intelligent Robotics and Applications","","","","10.1007/978-3-642-33509-9_38","Iman SadeghzadehMahyar AbdolhosseiniYoumin M. Zhang","2012","http://link.springer.com/chapter/10.1007/978-3-642-33509-9_38","Chapter"
"Direct 3D Ultrasound to Video Registration Using Photoacoustic Effect","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33418-4_68","Alexis ChengJin U. KangRussell H. TaylorEmad M. Boctor","2012","http://link.springer.com/chapter/10.1007/978-3-642-33418-4_68","Chapter"
"Towards Person Identification and Re-identification with Attributes","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33863-2_40","Ryan LayneTimothy M. HospedalesShaogang Gong","2012","http://link.springer.com/chapter/10.1007/978-3-642-33863-2_40","Chapter"
"Implementation and Analysis of JPEG2000 System on a Chip","Advances in Visual Computing","","","","10.1007/978-3-642-33191-6_54","John M. McNicholsEric J. BalsterWilliam F. TurriKerry L. Hill","2012","http://link.springer.com/chapter/10.1007/978-3-642-33191-6_54","Chapter"
"Internal Drive Regulation of Sensorimotor Reflexes in the Control of a Catering Assistant Autonomous Robot","Biomimetic and Biohybrid Systems","","","","10.1007/978-3-642-31525-1_21","César Rennó-CostaAndré LuvizottoAlberto BetellaMartí Sánchez-FiblaPaul F. M. J. Verschure","2012","http://link.springer.com/chapter/10.1007/978-3-642-31525-1_21","Chapter"
"Age-Related Changes in Vertebral Morphometry by Statistical Shape Analysis","Mesh Processing in Medical Image Analysis 2012","","","","10.1007/978-3-642-33463-4_4","Tristan WhitmarshLuis M. Del Río BarqueroSilvana Di GregorioJorge Malouf SierraLudovic HumbertAlejandro F. Frangi","2012","http://link.springer.com/chapter/10.1007/978-3-642-33463-4_4","Chapter"
"3D Non-rigid Motion Correction of Free-Breathing Abdominal DCE-MRI Data","Abdominal Imaging. Computational and Clinical Applications","","","","10.1007/978-3-642-28557-8_6","Zhang LiMatthan W. A. CaanManon L. ZiechJapp StokerLucas J. van VlietFrans M. Vos","2012","http://link.springer.com/chapter/10.1007/978-3-642-28557-8_6","Chapter"
"Finding Correlations between 3-D Surfaces: A Study in Asymmetric Incremental Sheet Forming","Machine Learning and Data Mining in Pattern Recognition","","","","10.1007/978-3-642-31537-4_29","M. Sulaiman KhanFrans CoenenClare DixonSubhieh El-Salhi","2012","http://link.springer.com/chapter/10.1007/978-3-642-31537-4_29","Chapter"
"Retrieval of 3D Polygonal Objects Based on Multiresolution Signatures","Advances in Visual Computing","","","","10.1007/978-3-642-24031-7_14","Roberto LamJ. M. Hans du Buf","2011","http://link.springer.com/chapter/10.1007/978-3-642-24031-7_14","Chapter"
"Visualizing Translation Variation: Shakespeare’s Othello","Advances in Visual Computing","","","","10.1007/978-3-642-24028-7_60","Zhao GengRobert S. LarameeTom CheesmanAlison EhrmannDavid M. Berry","2011","http://link.springer.com/chapter/10.1007/978-3-642-24028-7_60","Chapter"
"A Recurrent Multimodal Network for Binding Written Words and Sensory-Based Semantics into Concepts","Neural Information Processing","","","","10.1007/978-3-642-24955-6_50","Andrew P. PaplińskiLennart GustafssonWilliam M. Mount","2011","http://link.springer.com/chapter/10.1007/978-3-642-24955-6_50","Chapter"
"Multi-Kernel Classification for Integration of Clinical and Imaging Data: Application to Prediction of Cognitive Decline in Older Adults","Machine Learning in Medical Imaging","","","","10.1007/978-3-642-24319-6_4","Roman FilipovychSusan M. ResnickChristos Davatzikos","2011","http://link.springer.com/chapter/10.1007/978-3-642-24319-6_4","Chapter"
"Cytoplasm Image Segmentation by Spatial Fuzzy Clustering","Fuzzy Logic and Applications","","","","10.1007/978-3-642-23713-3_32","Laura CaponettiGiovanna CastellanoVito CorsiniTeresa M. A. Basile","2011","http://link.springer.com/chapter/10.1007/978-3-642-23713-3_32","Chapter"
"A Visual Measurement Model on Human Capital and ICT Dimensions of a Knowledge Society (KS) Framework for Malaysia towards an Innovative Digital Economy","Visual Informatics: Sustaining Research and Innovations","","","","10.1007/978-3-642-25200-6_31","Halimah Badioze ZamanA. H. NorsiahAzlina AhmadS. RizaM. A. NazlenaJ. AzizahM. C. Ang","2011","http://link.springer.com/chapter/10.1007/978-3-642-25200-6_31","Chapter"
"A Visual Art Education Tool to Create Logo (APH-Pensil) Based on the Fundamental Design Theory Approach","Visual Informatics: Sustaining Research and Innovations","","","","10.1007/978-3-642-25200-6_37","Halimah Badioze ZamanH. RidzuanAzlina AhmadS. RizaM. A. NazlenaJ. AzizahM. C. AngHaslina Arshad","2011","http://link.springer.com/chapter/10.1007/978-3-642-25200-6_37","Chapter"
"Size Matters! How Thumbnail Number, Size, and Motion Influence Mobile Video Retrieval","Advances in Multimedia Modeling","","","","10.1007/978-3-642-17829-0_22","Wolfgang HürstCees G. M. SnoekWillem-Jan SpoelMate Tomin","2011","http://link.springer.com/chapter/10.1007/978-3-642-17829-0_22","Chapter"
"Morphology-Guided Graph Search for Untangling Objects: C. elegans Analysis","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2010","","","","10.1007/978-3-642-15711-0_79","T. Riklin RavivV. LjosaA. L. ConeryF. M. AusubelA. E. CarpenterP. GollandC. Wählby","2010","http://link.springer.com/chapter/10.1007/978-3-642-15711-0_79","Chapter"
"Joint Factor and Kinetic Analysis of Dynamic FDOPA PET Scans of Brain Cancer Patients","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2010","","","","10.1007/978-3-642-15745-5_23","N. DowsonP. BourgeatS. RoseM. DaglishJ. SmithM. FayA. CoulthardC. WinterD. MacFarlaneP. ThomasS. CrozierO. Salvado","2010","http://link.springer.com/chapter/10.1007/978-3-642-15745-5_23","Chapter"
"Summarizing and Visualizing Uncertainty in Non-rigid Registration","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2010","","","","10.1007/978-3-642-15745-5_68","Petter RisholmSteve PieperEigil SamsetWilliam M. Wells III","2010","http://link.springer.com/chapter/10.1007/978-3-642-15745-5_68","Chapter"
"On Super-Resolution for Fetal Brain MRI","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2010","","","","10.1007/978-3-642-15745-5_44","F. RousseauK. KimC. StudholmeM. KoobJ. -L. Dietemann","2010","http://link.springer.com/chapter/10.1007/978-3-642-15745-5_44","Chapter"
"Registration of In Vivo Prostate Magnetic Resonance Images to Digital Histopathology Images","Prostate Cancer Imaging. Computer-Aided Diagnosis, Prognosis, and Intervention","","","","10.1007/978-3-642-15989-3_9","A. D. WardC. CrukleyC. McKenzieJ. MontreuilE. GibsonJ. A. GomezM. MoussaG. BaumanA. Fenster","2010","http://link.springer.com/chapter/10.1007/978-3-642-15989-3_9","Chapter"
"Optimised Particle Filter Approaches to Object Tracking in Video Sequences","Methods and Models in Artificial and Natural Computation. A Homage to Professor Mira’s Scientific Legacy","","","","10.1007/978-3-642-02264-7_50","Artur LozaFanglin WangMiguel A. PatricioJesús GarcíaJosé M. Molina","2009","http://link.springer.com/chapter/10.1007/978-3-642-02264-7_50","Chapter"
"Incorporating Patient Breathing Variability into a Stochastic Model of Dose Deposition for Stereotactic Body Radiation Therapy","Information Processing in Medical Imaging","","","","10.1007/978-3-642-02498-6_57","Sarah E. GeneserRobert M. KirbyBrian WangBill SalterSarang Joshi","2009","http://link.springer.com/chapter/10.1007/978-3-642-02498-6_57","Chapter"
"An Intelligent Car Driver for Safe Navigation with Fuzzy Obstacle Avoidance","Fuzzy Logic and Applications","","","","10.1007/978-3-642-02282-1_42","Francesco M. RaimondiLudovico S. Ciancimino","2009","http://link.springer.com/chapter/10.1007/978-3-642-02282-1_42","Chapter"
"Improving the Believability of Virtual Characters Using Qualitative Gesture Analysis","Gesture-Based Human-Computer Interaction and Simulation","","","","10.1007/978-3-540-92865-2_5","Barbara MazzarinoManuel PeinadoRonan BoulicGualtiero VolpeMarcelo M. Wanderley","2009","http://link.springer.com/chapter/10.1007/978-3-540-92865-2_5","Chapter"
"Automatic Detection of Learnability under Unreliable and Sparse User Feedback","Pattern Recognition","","","","10.1007/978-3-540-69321-5_23","Yvonne MohWolfgang EinhäuserJoachim M. Buhmann","2008","http://link.springer.com/chapter/10.1007/978-3-540-69321-5_23","Chapter"
"Amygdala Surface Modeling with Weighted Spherical Harmonics","Medical Imaging and Augmented Reality","","","","10.1007/978-3-540-79982-5_20","Moo K. ChungBrendon M. NacewiczShubing WangKim M. DaltonSeth PollakRichard J. Davidson","2008","http://link.springer.com/chapter/10.1007/978-3-540-79982-5_20","Chapter"
"Affect Detection and an Automated Improvisational AI Actor in E-Drama","Artifical Intelligence for Human Computing","","","","10.1007/978-3-540-72348-6_17","Li ZhangMarco GilliesJohn A. BarndenRobert J. HendleyMark G. LeeAlan M. Wallington","2007","http://link.springer.com/chapter/10.1007/978-3-540-72348-6_17","Chapter"
"Arabic Phoneme Identification Using Conventional and Concurrent Neural Networks in Non Native Speakers","Advanced Intelligent Computing Theories and Applications. With Aspects of Theoretical and Methodological Issues","","","","10.1007/978-3-540-74171-8_90","Mian M. AwaisShahid MasudJunaid AhktarShafay Shamail","2007","http://link.springer.com/chapter/10.1007/978-3-540-74171-8_90","Chapter"
"Multivariate Statistics of the Jacobian Matrices in Tensor Based Morphometry and Their Application to HIV/AIDS","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2006","","","","10.1007/11866565_24","Natasha LeporeCaroline A. BrunMing-Chang ChiangYi-Yu ChouRebecca A. DuttonKiralee M. HayashiOscar L. LopezHoward J. AizensteinArthur W. TogaJames T. BeckerPaul M. Thompson","2006","http://link.springer.com/chapter/10.1007/11866565_24","Chapter"
