Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abstracts of presentations on plant protection issues at the xth international congress of virology","Phytoparasitica","","26","1","10.1007/BF02981268","Sijun LiuIan D. BedfordPeter G. MarkhamMorad GhanimMuhamad ZeidanHenryk CzosnekA. BruyèreE. HerrbachV. BraultV. Ziegler-GraffH. GuilleyJ. F. J. M. van den HeuvelM. A. TaiwoJ. DijkstraB. MartinezJ. J. López-Moya","1998","http://link.springer.com/article/10.1007/BF02981268","Article"
"XIDM: A common Data Model based on XML","Wuhan University Journal of Natural Sciences","","6","1 - 2","10.1007/BF03160280","Li BingLu Zheng-dingPeng De-chun","2001","http://link.springer.com/article/10.1007/BF03160280","Article"
"Algorithm of dynamic operation process of hydraulic automatically operated canals with constant-downstream level gates","Wuhan University Journal of Natural Sciences","","10","6","10.1007/BF02832470","Zhang Li-weiFeng Xiao-boWang Chang-de","2005","http://link.springer.com/article/10.1007/BF02832470","Article"
"COSY catalyses trans–cis isomerization and lactonization in the biosynthesis of coumarins","Nature Plants","","5","10","10.1038/s41477-019-0510-0","Ruben VanholmeLisa SundinKeletso Carol SeetsoHoon KimXinyu LiuJin LiBarbara De MeesterLennart HoengenaertGeert GoeminneKris MorreelJurgen HaustraeteHuei-Hsuan TsaiWolfgang SchmidtBartel VanholmeJohn RalphWout Boerjan","2019","http://link.springer.com/article/10.1038/s41477-019-0510-0","Article"
"Generation of nanobodies acting as silent and positive allosteric modulators of the α7 nicotinic acetylcholine receptor","Cellular and Molecular Life Sciences","","80","6","10.1007/s00018-023-04779-8","Qimeng LiÁkos NemeczGabriel AyméGabrielle Dejean de la BâtieMarie S. PrevostStéphanie PonsNathalie BariloneRayen BaachaouiUwe MaskosPierre LafayePierre-Jean Corringer","2023","http://link.springer.com/article/10.1007/s00018-023-04779-8","Article"
"A comprehensive analysis of the Bencao (herbal) small RNA Atlas reveals novel RNA therapeutics for treating human diseases","Science China Life Sciences","","66","10","10.1007/s11427-022-2181-6","Yinghao CaoYexuan LinNa SunXinyi DuYixin DongSong MeiXingyu DengXiaobei LiShaoting GuoKegong TangJiaqi LiuXiangyu QiaoDandan ZhaoYuhao QinCong ZhangTianyi Xin","2023","http://link.springer.com/article/10.1007/s11427-022-2181-6","Article"
"Modulation of macrophage inflammatory function through selective inhibition of the epigenetic reader protein SP140","BMC Biology","","20","1","10.1186/s12915-022-01380-6","Mohammed GhiboubJan KosterPeter D. CraggsAndrew Y. F. Li YimAnthony ShillingsSue HutchinsonRyan P. BinghamKelly GatfieldIshtu L. HagemanGang YaoHeather P. O’KeefeAaron CoffinAmish PatelLisa A. SloanDarren J. MitchellThomas G. Hayhow","2022","http://link.springer.com/article/10.1186/s12915-022-01380-6","Article"
"Correction to: A new species of Microterys (Hymenoptera: Encyrtidae) from Northeast China, parasitoid of Parthenolecanium corni (Bouché) (Hemiptera: Coccidae)","Phytoparasitica","","47","2","10.1007/s12600-019-00727-0","Guo-Hao ZuCheng-De LiYuan-Hong Wang","2019","http://link.springer.com/article/10.1007/s12600-019-00727-0","Article"
"A proteome-scale map of the SARS-CoV-2–human contactome","Nature Biotechnology","","41","1","10.1038/s41587-022-01475-z","Dae-Kyum KimBenjamin WellerChung-Wen LinDayag SheykhkarimliJennifer J. KnappGuillaume DugiedAndreas ZanzoniCarles PonsMarie J. TofauteSibusiso B. MasekoKerstin SpirohnFlorent LavalLuke LambourneNishka KishoreAshyad RayhanMayra Sauer","2023","http://link.springer.com/article/10.1038/s41587-022-01475-z","Article"
"Targeted gene addition in human CD34+ hematopoietic cells for correction of X-linked chronic granulomatous disease","Nature Biotechnology","","34","4","10.1038/nbt.3513","Suk See De RavinAndreas ReikPei-Qi LiuLinhong LiXiaolin WuLing SuCastle RaleyNarda TheobaldUimook ChoiAlexander H SongAndy ChanJocelynn R PearlDavid E PaschonJanet LeeHannah NewcombeSherry Koontz","2016","http://link.springer.com/article/10.1038/nbt.3513","Article"
"Dissecting the initiation of female meiosis in the mouse at single-cell resolution","Cellular and Molecular Life Sciences","","78","2","10.1007/s00018-020-03533-8","Wei GeJun-Jie WangRui-Qian ZhangShao-Jing TanFa-Li ZhangWen-Xiang LiuLan LiXiao-Feng SunShun-Feng ChengPaul W. DyceMassimo De FeliciWei Shen","2021","http://link.springer.com/article/10.1007/s00018-020-03533-8","Article"
"Correction to: A new species of Anagyrus (Hymenoptera: Encyrtidae) from China, parasitoid of Phenacoccus solani Ferris (Hemiptera: Pseudococcidae) on Lycoris radiata (L’Her.) Herb.","Phytoparasitica","","47","1","10.1007/s12600-018-0704-4","Guo-Hao ZuYuan-hong WangYan-Zhou ZhangCheng-De LiXu Zhang","2019","http://link.springer.com/article/10.1007/s12600-018-0704-4","Article"
"Wide diversity of methane and short-chain alkane metabolisms in uncultured archaea","Nature Microbiology","","4","4","10.1038/s41564-019-0363-3","Guillaume BorrelPanagiotis S. AdamLuke J. McKayLin-Xing ChenIsabel Natalia Sierra-GarcíaChristian M. K. SieberQuentin LetourneurAmine GhozlaneGary L. AndersenWen-Jun LiSteven J. HallamGerard MuyzerValéria Maia de OliveiraWilliam P. InskeepJillian F. BanfieldSimonetta Gribaldo","2019","http://link.springer.com/article/10.1038/s41564-019-0363-3","Article"
"T cells targeted to TdT kill leukemic lymphoblasts while sparing normal lymphocytes","Nature Biotechnology","","40","4","10.1038/s41587-021-01089-x","Muhammad AliEirini GiannakopoulouYingqian LiMadeleine LehanderStina Virding CulletonWeiwen YangCathrine KnetterMete Can OdabasiRavi Chand BollineniXinbo YangZsofia FoldvariMaxi-Lu BöschenEli TaraldsrudErlend StrønenMireille ToebesAmy Hillen","2022","http://link.springer.com/article/10.1038/s41587-021-01089-x","Article"
"G9A promotes gastric cancer metastasis by upregulating ITGB3 in a SET domain-independent manner","Cell Death & Disease","","9","3","10.1038/s41419-018-0322-6","Lei HuMing-de ZangHe-xiao WangBao-gui ZhangZhen-qiang WangZhi-yuan FanHuo WuJian-fang LiLi-ping SuMin YanZhi-qiang ZhuQiu-meng YangQiang HuangBing-ya LiuZheng-gang Zhu","2018","http://link.springer.com/article/10.1038/s41419-018-0322-6","Article"
"The genome of homosporous maidenhair fern sheds light on the euphyllophyte evolution and defences","Nature Plants","","8","9","10.1038/s41477-022-01222-x","Yuhan FangXing QinQinggang LiaoRan DuXizhi LuoQian ZhouZhen LiHengchi ChenWanting JinYaning YuanPengbo SunRui ZhangJiao ZhangLi WangShifeng ChengXueyong Yang","2022","http://link.springer.com/article/10.1038/s41477-022-01222-x","Article"
"Structural basis for human coronavirus attachment to sialic acid receptors","Nature Structural & Molecular Biology","","26","6","10.1038/s41594-019-0233-y","M. Alejandra TortoriciAlexandra C. WallsYifei LangChunyan WangZeshi LiDanielle KoerhuisGeert-Jan BoonsBerend-Jan BoschFélix A. ReyRaoul J. de GrootDavid Veesler","2019","http://link.springer.com/article/10.1038/s41594-019-0233-y","Article"
"Plastid-localized amino acid metabolism coordinates rice ammonium tolerance and nitrogen use efficiency","Nature Plants","","9","9","10.1038/s41477-023-01494-x","Yuanming XieYuanda LvLetian JiaLulu ZhengYonghui LiMing ZhuMengjun TianMing WangWeicong QiLong LuoHugues De GernierPierre-Mathieu PélissierHans MotteShaoyan LinLe LuoGuohua Xu","2023","http://link.springer.com/article/10.1038/s41477-023-01494-x","Article"
"A new species of Anagyrus (Hymenoptera: Encyrtidae) from China, parasitoid of Phenacoccus solani Ferris (Hemiptera: Pseudococcidae) on Lycoris radiata (L’Her.) Herb.","Phytoparasitica","","46","2","10.1007/s12600-018-0646-x","Guo-Hao ZuYuan-hong WangYan-Zhou ZhangCheng-De LiXu Zhang","2018","http://link.springer.com/article/10.1007/s12600-018-0646-x","Article"
"Roadmap for naming uncultivated Archaea and Bacteria","Nature Microbiology","","5","8","10.1038/s41564-020-0733-x","Alison E. MurrayJohn FreudensteinSimonetta GribaldoRoland HatzenpichlerPhilip HugenholtzPeter KämpferKonstantinos T. KonstantinidisChristopher E. LaneR. Thane PapkeDonovan H. ParksRamon Rossello-MoraMatthew B. StottIain C. SutcliffeJ. Cameron ThrashStephanus N. VenterWilliam B. Whitman","2020","http://link.springer.com/article/10.1038/s41564-020-0733-x","Article"
"A global perspective on the trophic geography of sharks","Nature Ecology & Evolution","","2","2","10.1038/s41559-017-0432-z","Christopher S. BirdAna VeríssimoSarah MagozziKátya G. AbrantesAlex AguilarHassan Al-ReasiAdam BarnettDana M. BetheaGérard BiaisAsuncion BorrellMarc BouchouchaMariah BoyleEdward J. BrooksJuerg BrunnschweilerPaco BustamanteAaron Carlisle","2018","http://link.springer.com/article/10.1038/s41559-017-0432-z","Article"
"Structural insights into the dual activity of RNase J","Nature Structural & Molecular Biology","","15","2","10.1038/nsmb.1376","Inés Li de la Sierra-GallayLéna ZigAilar JamalliHarald Putzer","2008","http://link.springer.com/article/10.1038/nsmb.1376","Article"
"Empirically controlled mapping of the Caenorhabditis elegans protein-protein interactome network","Nature Methods","","6","1","10.1038/nmeth.1279","Nicolas SimonisJean-François RualAnne-Ruxandra CarvunisMurat TasanIrma LemmensTomoko Hirozane-KishikawaTong HaoJulie M SahalieKavitha VenkatesanFana GebreabSebiha CevikNiels KlitgordChangyu FanPascal BraunNing LiNono Ayivi-Guedehoussou","2009","http://link.springer.com/article/10.1038/nmeth.1279","Article"
"Two new species of Encyrtidae (Hymenoptera: Chalcidoidea) from China, parasitoid of Antecerococcus roseus (Green) (Hemiptera: Cerococcidae) on Boehmeria nivea (L.) Gaud","Phytoparasitica","","48","1","10.1007/s12600-019-00775-6","Guo-Hao ZuZe-Ning YangXin-Sheng CaoYuan-Hong WangCheng-De Li","2020","http://link.springer.com/article/10.1007/s12600-019-00775-6","Article"
"A new species of Microterys (Hymenoptera: Encyrtidae) from Northeast China, parasitoid of Parthenolecanium corni (Bouché) (Hemiptera: Coccidae)","Phytoparasitica","","46","5","10.1007/s12600-018-0691-5","Guo-Hao ZuCheng-De LiYuan-Hong Wang","2018","http://link.springer.com/article/10.1007/s12600-018-0691-5","Article"
"Genome-wide association study identifies 48 common genetic variants associated with handedness","Nature Human Behaviour","","5","1","10.1038/s41562-020-00956-y","Gabriel Cuellar-PartidaJoyce Y. TungNicholas ErikssonEva AlbrechtFazil AlievOle A. AndreassenInês BarrosoJacques S. BeckmannMarco P. BoksDorret I. BoomsmaHeather A. BoydMonique M. B. BretelerHarry CampbellDaniel I. ChasmanLynn F. CherkasGail Davies","2021","http://link.springer.com/article/10.1038/s41562-020-00956-y","Article"
"Generation and analysis of expressed sequence tags from the ciliate protozoan parasite Ichthyophthirius multifiliis","BMC Genomics","","8","1","10.1186/1471-2164-8-176","Jason W AbernathyPeng XuPing LiDe-Hai XuHuseyin KucuktasPhillip KlesiusCovadonga AriasZhanjiang Liu","2007","http://link.springer.com/article/10.1186/1471-2164-8-176","Article"
"Comparative and phylogenetic analysis of Chiloschista (Orchidaceae) species and DNA barcoding investigation based on plastid genomes","BMC Genomics","","24","1","10.1186/s12864-023-09847-8","Ding-Kun LiuCheng-Yuan ZhouXiong-De TuZhuang ZhaoJin-Liao ChenXu-Yong GaoShao-Wei XuMeng-Yao ZengLiang MaSagheer AhmadMing-He LiSiren LanZhong-Jian Liu","2023","http://link.springer.com/article/10.1186/s12864-023-09847-8","Article"
"Pelagic cyanobacterial nitrogen fixation in lakes and ponds of different latitudinal zones","Aquatic Sciences","","84","3","10.1007/s00027-022-00871-6","Yan LiYe-Xin YuShuo-Nan MaRui-Ting QiaoYong-De CuiHai-Jun WangHong-Zhu Wang","2022","http://link.springer.com/article/10.1007/s00027-022-00871-6","Article"
