Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loss of TACC1 variant25 inducing cell proliferation and suppressing autophagy in head and neck squamous carcinoma","Cell Death Discovery","","7","1","10.1038/s41420-021-00777-6","Pan XuRan ZhaoChen-Yang ZhangQian-Qian ZhangYong WangJun ZhuWei-Wen Jiang","2021","http://link.springer.com/article/10.1038/s41420-021-00777-6","Article"
"Exercise renovates H2S and Nrf2-related antioxidant pathways to suppress apoptosis in the natural ageing process of male rat cortex","Biogerontology","","22","5","10.1007/s10522-021-09929-8","Jing-Ying LinTsung-Jung HoBruce Chi-Kang TsaiChien-Yi ChiangHui-Chuan KaoWei-Wen KuoRay-Jade ChenVijaya Padma ViswanadhaChi-Wen HuangChih-Yang Huang","2021","http://link.springer.com/article/10.1007/s10522-021-09929-8","Article"
"HIF-1α/JMJD1A signaling regulates inflammation and oxidative stress following hyperglycemia and hypoxia-induced vascular cell injury","Cellular & Molecular Biology Letters","","26","1","10.1186/s11658-021-00283-8","Min ZhaoShaoting WangAnna ZuoJiaxing ZhangWeiheng WenWeiqiang JiangHong ChenDonghui LiangJia SunMing Wang","2021","http://link.springer.com/article/10.1186/s11658-021-00283-8","Article"
"Correction: miR-1260b, mediated by YY1, activates KIT signaling by targeting SOCS6 to regulate cell proliferation and apoptosis in NSCLC","Cell Death & Disease","","11","4","10.1038/s41419-020-2452-x","Yang XiaKe WeiFeng-Ming YangLiu-Qing HuChun-Feng PanXiang-Long PanWei-Bing WuJun WangWei WenZhi-Cheng HeJing XuXin-Feng XuQuan ZhuLiang Chen","2020","http://link.springer.com/article/10.1038/s41419-020-2452-x","Article"
"Interferon-inducible cytoplasmic lncLrrc55-AS promotes antiviral innate responses by strengthening IRF3 phosphorylation","Cell Research","","29","8","10.1038/s41422-019-0193-0","Yumei ZhouMengxuan LiYiquan XueZhiqing LiWeitao WenXingguang LiuYuanwu MaLianfeng ZhangZhongyang ShenXuetao Cao","2019","http://link.springer.com/article/10.1038/s41422-019-0193-0","Article"
"miR-1260b, mediated by YY1, activates KIT signaling by targeting SOCS6 to regulate cell proliferation and apoptosis in NSCLC","Cell Death & Disease","","10","2","10.1038/s41419-019-1390-y","Yang XiaKe WeiFeng-Ming YangLiu-Qing HuChun-Feng PanXiang-Long PanWei-Bing WuJun WangWei WenZhi-Cheng HeJing XuXin-Feng XuQuan ZhuLiang Chen","2019","http://link.springer.com/article/10.1038/s41419-019-1390-y","Article"
"p53-mediated miR-18 repression activates HSF2 for IGF-IIR-dependent myocyte hypertrophy in hypertension-induced heart failure","Cell Death & Disease","","8","8","10.1038/cddis.2017.320","Chih-Yang HuangPei-Ying PaiChia-Hua KuoTsung-Jung HoJing-Ying LinDing-Yu LinFu-Jen TsaiV Vijaya PadmaWei-Wen KuoChih-Yang Huang","2017","http://link.springer.com/article/10.1038/cddis.2017.320","Article"
"Effects of mesenchymal stem cells from human induced pluripotent stem cells on differentiation, maturation, and function of dendritic cells","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0499-0","Wen-Xiang GaoYue-Qi SunJianbo ShiCheng-Lin LiShu-Bin FangDan WangXue-Quan DengWeiping WenQing-Ling Fu","2017","http://link.springer.com/article/10.1186/s13287-017-0499-0","Article"
"Doxorubicin attenuates CHIP-guarded HSF1 nuclear translocation and protein stability to trigger IGF-IIR-dependent cardiomyocyte death","Cell Death & Disease","","7","11","10.1038/cddis.2016.356","Chih-Yang HuangWei-Wen KuoJeng-Fan LoTsung-Jung HoPei-ying PaiShu-Fen ChiangPei-Yu ChenFu-Jen TsaiChang-Hai TsaiChih-Yang Huang","2016","http://link.springer.com/article/10.1038/cddis.2016.356","Article"
"Golgi-associated LC3 lipidation requires V-ATPase in noncanonical autophagy","Cell Death & Disease","","7","8","10.1038/cddis.2016.236","Ying GaoYajun LiuLiang HongZuolong YangXinran CaiXiaoyun ChenYuanyuan FuYujie LinWeijie WenSitong LiXingguo LiuHeqing HuangAndreas VogtPeiqing LiuXiao-Ming YinMin Li","2016","http://link.springer.com/article/10.1038/cddis.2016.236","Article"
"Resveratrol enhanced FOXO3 phosphorylation via synergetic activation of SIRT1 and PI3K/Akt signaling to improve the effects of exercise in elderly rat hearts","AGE","","36","5","10.1007/s11357-014-9705-5","Chih-Hsueh LinCheng-Chieh LinWei-Jen TingPei-Ying PaiChia-Hua KuoTsung-Jung HoWei-Wen KuoChung-Ho ChangChih-Yang HuangWan-Teng Lin","2014","http://link.springer.com/article/10.1007/s11357-014-9705-5","Article"
"Exercise training enhanced SIRT1 longevity signaling replaces the IGF1 survival pathway to attenuate aging-induced rat heart apoptosis","AGE","","36","5","10.1007/s11357-014-9706-4","Chao-Hung LaiTsung-Jung HoWei-Wen KuoCecilia-Hsuan DayPei-ying PaiLi-Chin ChungPo-Hsiang LiaoFeng-Huei LinEn-Ting WuChih-Yang Huang","2014","http://link.springer.com/article/10.1007/s11357-014-9706-4","Article"
"The impact of glucose disorders on cognition and brain volumes in the elderly: the Sydney Memory and Ageing Study","AGE","","36","2","10.1007/s11357-013-9613-0","Katherine SamarasHelen L. LutgersNicole A. KochanJohn D. CrawfordLesley V. CampbellWei WenMelissa J. SlavinBernard T. BauneDarren M. LipnickiHenry BrodatyJulian N. TrollorPerminder S. Sachdev","2014","http://link.springer.com/article/10.1007/s11357-013-9613-0","Article"
"Spatiotemporal expression of periostin during skin development and incisional wound healing: lessons for human fibrotic scar formation","Journal of Cell Communication and Signaling","","4","2","10.1007/s12079-010-0090-2","Hong-Ming ZhouJian WangChristopher ElliottWeiyan WenDouglas W. HamiltonSimon J. Conway","2010","http://link.springer.com/article/10.1007/s12079-010-0090-2","Article"
"Periostin localizes to cells in normal skin, but is associated with the extracellular matrix during wound repair","Journal of Cell Communication and Signaling","","3","2","10.1007/s12079-009-0057-3","Linda Jackson-BoetersWeiyan WenDouglas W. Hamilton","2009","http://link.springer.com/article/10.1007/s12079-009-0057-3","Article"
"Pioglitazone retrieves hepatic antioxidant DNA repair in a mice model of high fat diet","BMC Molecular Biology","","9","1","10.1186/1471-2199-9-82","Pi-Jung HsiaoTusty-Jiuan HsiehKung-Kai KuoWei-Wen HungKun-Bow TsaiChing-Hsiu YangMing-Lung YuShyi-Jang Shin","2008","http://link.springer.com/article/10.1186/1471-2199-9-82","Article"
"Description and genetic mapping of Polypodia: an X-linked dominant mouse mutant with ectopic caudal limbs and other malformations","Mammalian Genome","","17","9","10.1007/s00335-006-0041-7","Jessica A. LehoczkyWei-Wen CaiJulie A. DouglasJennifer L. MoranDavid R. BeierJeffrey W. Innis","2006","http://link.springer.com/article/10.1007/s00335-006-0041-7","Article"
