Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovery of potential small molecular SARS-CoV-2 entry blockers targeting the spike protein","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00735-z","Lin WangYan WuSheng YaoHuan GeYa ZhuKun ChenWen-zhang ChenYi ZhangWei ZhuHong-yang WangYu GuoPei-xiang MaPeng-xuan RenXiang-lei ZhangHui-qiong LiMohammad A. Ali","2022","http://link.springer.com/article/10.1038/s41401-021-00735-z","Article"
"CpG-binding protein CFP1 promotes ovarian cancer cell proliferation by regulating BST2 transcription","Cancer Gene Therapy","","29","12","10.1038/s41417-022-00503-z","Liu-Qing YangHan-Yin HuYao HanZe-Yi TangJie GaoQi-Yin ZhouYi-Xuan LiuHao-Sa ChenTu-Nan XuLei AoYing XuXuan CheYa-Bo JiangChun-Wei XuXian-Chao ZhangYu-Xin Jiang","2022","http://link.springer.com/article/10.1038/s41417-022-00503-z","Article"
"Splicing factor-mediated regulation patterns reveals biological characteristics and aid in predicting prognosis in acute myeloid leukemia","Journal of Translational Medicine","","21","1","10.1186/s12967-022-03868-9","Fang-Min ZhongFang-Yi YaoJing LiuMei-Yong LiJun-Yao JiangYing ChengShuai XuShu-Qi LiNan ZhangBo HuangXiao-Zhong Wang","2023","http://link.springer.com/article/10.1186/s12967-022-03868-9","Article"
"Deubiquitinating enzyme USP11 promotes renal tubular cell senescence and fibrosis via inhibiting the ubiquitin degradation of TGF-β receptor II","Acta Pharmacologica Sinica","","44","3","10.1038/s41401-022-00977-5","Jia-yun NiXin WangHong-yan XieNing-hao YangJing-yao LiXi-ang SunHeng-jiang GuoLi ZhouWei ZhangJun LiuLi-min Lu","2023","http://link.springer.com/article/10.1038/s41401-022-00977-5","Article"
"Correction to: Lycium barbarum glycopeptide targets PER2 to inhibit lipogenesis in glioblastoma by downregulating SREBP1c","Cancer Gene Therapy","","30","8","10.1038/s41417-023-00620-3","Jian YaoJian-wen HuiYan-jun ChenDong-yang LuoJiang-shu YanYi-fan ZhangYuan-xiang LanXiu-rui YanZhi-hua WangHeng FanHe-chun Xia","2023","http://link.springer.com/article/10.1038/s41417-023-00620-3","Article"
"The SLITRK4-CNPY3 axis promotes liver metastasis of gastric cancer by enhancing the endocytosis and recycling of TrkB in tumour cells","Cellular Oncology","","46","4","10.1007/s13402-023-00795-9","Yao-Qi ZhouTian-Shang BaoJia-Xuan XieLin-Li YaoSi-Te YuQing LiPei-Qi HuangWan-Zhen ZhouYang-Yang WangSu-Yuan ChenXiao-Qi WangXue-Li ZhangShu-Heng JiangShuang-Qin YiZhi-Gang ZhangMing-Ze Ma","2023","http://link.springer.com/article/10.1007/s13402-023-00795-9","Article"
"Lycium barbarum glycopeptide targets PER2 to inhibit lipogenesis in glioblastoma by downregulating SREBP1c","Cancer Gene Therapy","","30","8","10.1038/s41417-023-00611-4","Jian YaoJian-wen HuiYan-jun ChenDong-yang LuoJiang-shu YanYi-fan ZhangYuan-xiang LanXiu-rui YanZhi-hua WangHeng FanHe-chun Xia","2023","http://link.springer.com/article/10.1038/s41417-023-00611-4","Article"
"MAOA suppresses the growth of gastric cancer by interacting with NDRG1 and regulating the Warburg effect through the PI3K/AKT/mTOR pathway","Cellular Oncology","","46","5","10.1007/s13402-023-00821-w","Yang-Yang WangYao-Qi ZhouJia-Xuan XieXiang ZhangShu-Chang WangQing LiLi-Peng HuShu-Heng JiangShuang-Qin YiJia XuHui CaoEn-Hao ZhaoJun Li","2023","http://link.springer.com/article/10.1007/s13402-023-00821-w","Article"
"PGAM5 exacerbates acute renal injury by initiating mitochondria-dependent apoptosis by facilitating mitochondrial cytochrome c release","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01151-1","Jing-yao LiXi-ang SunXin WangNing-hao YangHong-yan XieHeng-jiang GuoLi LuXin XieLi ZhouJun LiuWei ZhangLi-min Lu","2024","http://link.springer.com/article/10.1038/s41401-023-01151-1","Article"
"E3 ubiquitin ligase UBR5 modulates circadian rhythm by facilitating the ubiquitination and degradation of the key clock transcription factor BMAL1","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01290-z","Chun-yan DuanYue LiHao-yu ZhiYao TianZheng-yun HuangSu-ping ChenYang ZhangQing LiuLiang ZhouXiao-gang JiangKifayat UllahQing GuoZhao-hui LiuYing XuJun-hai HanJiajie Hou","2024","http://link.springer.com/article/10.1038/s41401-024-01290-z","Article"
"Human amniotic epithelial stem cell is a cell therapy candidate for preventing acute graft-versus-host disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01283-y","Peng-jie YangXiang-yu ZhaoYao-hui KouJia LiuXiang-yi RenYuan-yuan ZhangZhi-dong WangZhen GeWei-xin YuanChen QiuBing TanQin LiuYan-na ShiYuan-qing JiangCong QiuLi-he Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01283-y","Article"
"Distinct characteristics of the gut virome in patients with osteoarthritis and gouty arthritis","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05374-6","Chang-Ming ChenQiu-Long YanRuo-Chun GuoFang TangMin-Hui WangHan-Zhi YiChun-Xia HuangCan LiuQiu-Yi WangWei-Ya LanZong JiangYu-Zheng YangGuang-Yang WangAi-Qin ZhangJie MaYan Zhang","2024","http://link.springer.com/article/10.1186/s12967-024-05374-6","Article"
"Publisher Correction: E3 ubiquitin ligase UBR5 modulates circadian rhythm by facilitating the ubiquitination and degradation of the key clock transcription factor BMAL1","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01328-2","Chun-yan DuanYue LiHao-yu ZhiYao TianZheng-yun HuangSu-ping ChenYang ZhangQing LiuLiang ZhouXiao-gang JiangKifayat UllahQing GuoZhao-hui LiuYing XuJun-hai HanJiajie Hou","2024","http://link.springer.com/article/10.1038/s41401-024-01328-2","Article"
