Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time and Concentration-Dependent Therapeutic Potential of Silver Nanoparticles in Cervical Carcinoma Cells","Biological Trace Element Research","","170","2","10.1007/s12011-015-0467-4","Muthuraman PanduranganGansukh EnkhtaivanBaskar VenkitasamyBhupendra MistryRafi NoorzaiBong Yeon JinDoo Hwan Kim","2016","http://link.springer.com/article/10.1007/s12011-015-0467-4","Article"
"Anti-Proliferative Effect of Copper Oxide Nanorods Against Human Cervical Carcinoma Cells","Biological Trace Element Research","","173","1","10.1007/s12011-016-0628-0","Muthuraman PanduranganP. C. NagajyothiJaesool ShimDoo Hwan Kim","2016","http://link.springer.com/article/10.1007/s12011-016-0628-0","Article"
"Application of cell co-culture system to study fat and muscle cells","Applied Microbiology and Biotechnology","","98","17","10.1007/s00253-014-5935-9","Muthuraman PanduranganInho Hwang","2014","http://link.springer.com/article/10.1007/s00253-014-5935-9","Article"
"Green Synthesis of Iron Oxide Nanoparticles and Their Catalytic and In Vitro Anticancer Activities","Journal of Cluster Science","","28","1","10.1007/s10876-016-1082-z","P. C. NagajyothiMuthuraman PanduranganDoo Hwan KimT. V. M. SreekanthJaesool Shim","2017","http://link.springer.com/article/10.1007/s10876-016-1082-z","Article"
"Effects of stress hormone cortisol on the mRNA expression of myogenenin, MyoD, Myf5, PAX3 and PAX7","Cytotechnology","","66","5","10.1007/s10616-013-9635-6","Muthuraman PanduranganHemalatha MoorthyRavikumar SambandamVikramathithan JeyaramanGanesh IrisappanRamkumar Kothandam","2014","http://link.springer.com/article/10.1007/s10616-013-9635-6","Article"
"Eco-friendly decoration of graphene oxide with green synthesized silver nanoparticles: cytotoxic activity","Research on Chemical Intermediates","","42","6","10.1007/s11164-015-2394-6","T. V. M. SreekanthMuthuraman PanduranganMin-Ji JungYong Rok LeeIn-Yong Eom","2016","http://link.springer.com/article/10.1007/s11164-015-2394-6","Article"
"Green Synthesis: In-vitro Anticancer Activity of Silver Nanoparticles on Human Cervical Cancer Cells","Journal of Cluster Science","","27","2","10.1007/s10876-015-0964-9","T. V. M. SreekanthMuthuraman PanduranganDoo Hwan KimYong Rok Lee","2016","http://link.springer.com/article/10.1007/s10876-015-0964-9","Article"
"In Vitro Selective Anti-Proliferative Effect of Zinc Oxide Nanoparticles Against Co-Cultured C2C12 Myoblastoma Cancer and 3T3-L1 Normal Cells","Biological Trace Element Research","","172","1","10.1007/s12011-015-0562-6","Murugesan ChandrasekaranMuthuraman Pandurangan","2016","http://link.springer.com/article/10.1007/s12011-015-0562-6","Article"
"Aspartame downregulates 3T3-L1 differentiation","In Vitro Cellular & Developmental Biology - Animal","","50","9","10.1007/s11626-014-9789-3","Muthuraman PanduranganJeongeun ParkEunjung Kim","2014","http://link.springer.com/article/10.1007/s11626-014-9789-3","Article"
"Cytotoxicity of Zinc Oxide Nanoparticles on Antioxidant Enzyme Activities and mRNA Expression in the Cocultured C2C12 and 3T3-L1 Cells","Applied Biochemistry and Biotechnology","","175","3","10.1007/s12010-014-1351-y","Muthuraman PanduranganMuthuviveganandavel VeerappanDoo Hwan Kim","2015","http://link.springer.com/article/10.1007/s12010-014-1351-y","Article"
"Synthesis of berberine-piperazine conjugates as potential antioxidant and cytotoxic agents","Medicinal Chemistry Research","","25","11","10.1007/s00044-016-1662-3","Bhupendra MistryYoung Soo KeumMuthuraman PanduranganRahul V. PatelDoo Hwan Kim","2016","http://link.springer.com/article/10.1007/s00044-016-1662-3","Article"
"Systemic Mechanism of Taste, Flavour and Palatability in Brain","Applied Biochemistry and Biotechnology","","175","6","10.1007/s12010-015-1488-3","Muthuraman PanduranganInho Hwang","2015","http://link.springer.com/article/10.1007/s12010-015-1488-3","Article"
"The effect of troglitazone on lipid accumulation and related gene expression in Hanwoo muscle satellite cell","Journal of Physiology and Biochemistry","","69","1","10.1007/s13105-012-0193-8","You Bing YangMuthuraman PanduranganDawoon JeongInHo Hwang","2013","http://link.springer.com/article/10.1007/s13105-012-0193-8","Article"
"Changes in proteolytic enzymes mRNAs and proteins relevant for meat quality during myogenesis and hypoxia of primary bovine satellite cells","In Vitro Cellular & Developmental Biology - Animal","","48","6","10.1007/s11626-012-9513-0","You Bing YangMuthuraman PanduranganInHo Hwang","2012","http://link.springer.com/article/10.1007/s11626-012-9513-0","Article"
