Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vasoaktives intestinales Peptid (VIP) stimuliert die Sekretion von Cortisol und Aldosteron aus der Nebenniere","Verhandlungen der Deutschen Gesellschaft für Innere Medizin","","","","10.1007/978-3-642-84317-4_2","M. Erhart-BornsteinS. R. BornsteinW. A. ScherbaumE. F. PfeifferJ. J. Holst","1990","http://link.springer.com/chapter/10.1007/978-3-642-84317-4_2","Chapter"
"Aktuelle Strategien des Diabetesmanagement","Diabetes in der Praxis","","","","10.1007/978-3-642-18571-7_34","W. A. ScherbaumF. A. GriesW. Waldhäusl","2004","http://link.springer.com/chapter/10.1007/978-3-642-18571-7_34","Chapter"
"Change in patients’ body weight after 12 months of treatment with glimepiride or glibenclamide in Type 2 diabetes: a multicentre retrolective cohort study","Diabetologia","","46","12","10.1007/s00125-003-1238-x","Dr. S. MartinH. KolbJ. BeuthR. van LeendertB. SchneiderW. A. Scherbaum","2003","http://link.springer.com/article/10.1007/s00125-003-1238-x","Article"
"Human monoclonal islet specific autoantibodies share features of islet cell and 64 kDa antibodies","Diabetologia","","36","8","10.1007/BF00401152","W. RichterT. H. EiermannJ. EndlJ. SeißlerS. WolfahrtM. BrandtH. JungferW. A. Scherbaum","1993","http://link.springer.com/article/10.1007/BF00401152","Article"
"Therapiefehler","Diabetes in der Praxis","","","","10.1007/978-3-642-18571-7_38","W. WaldhäuslW. A. Scherbaum","2004","http://link.springer.com/chapter/10.1007/978-3-642-18571-7_38","Chapter"
"Combined screening for autoantibodies to IA-2 and antibodies  to glutamic acid decarboxylase in first degree relatives of patients with IDDM","Diabetologia","","39","11","10.1007/s001250050582","J. SeisslerN. G. MorgenthalerP. AchenbachE. F. LampeterD. GlaweM. PaytonM. ChristieW. A. Scherbaum","1996","http://link.springer.com/article/10.1007/s001250050582","Article"
"Unconditioned and conditioned effects of intranasally administered insulin vs placebo in healthy men: a randomised controlled trial","Diabetologia","","54","6","10.1007/s00125-011-2111-y","U. StockhorstD. de FriesH.-J. SteingrueberW. A. Scherbaum","2011","http://link.springer.com/article/10.1007/s00125-011-2111-y","Article"
"Autoimmunität und Innere Sekretion","Kongreß","","","","10.1007/978-3-642-85460-6_19","W. A. Scherbaum","1987","http://link.springer.com/chapter/10.1007/978-3-642-85460-6_19","Chapter"
"The metabolic syndrome sensitizes leukocytes for glucose-induced immune gene expression","Journal of Molecular Medicine","","85","4","10.1007/s00109-006-0132-7","K. KempfB. RoseC. HerderB. HaastertA. Fusbahn-LaufenburgA. ReifferscheidW. A. ScherbaumH. KolbS. Martin","2007","http://link.springer.com/article/10.1007/s00109-006-0132-7","Article"
"Titre and combination of ICA and autoantibodies to glutamic  acid decarboxylase discriminate two clinically distinct types  of latent autoimmune diabetes in adults (LADA)","Diabetologia","","44","8","10.1007/s001250100602","T. LohmannK. KellnerH.-J. VerlohrenJ. KrugJ. SteindorfW. A. ScherbaumJ. Seissler","2001","http://link.springer.com/article/10.1007/s001250100602","Article"
"Tietze's syndrome — a chameleon under the thoracic abdominal pain syndroms","Klinische Wochenschrift","","66","22","10.1007/BF01727851","M. W. J. BoehmeW. A. ScherbaumE. F. Pfeiffer","1988","http://link.springer.com/article/10.1007/BF01727851","Article"
"Das diabetische Fußsyndrom","Diabetes in der Praxis","","","","10.1007/978-3-642-18571-7_27","W. A. ScherbaumG. Friese","2004","http://link.springer.com/chapter/10.1007/978-3-642-18571-7_27","Chapter"
"Antibodies to the Mr 64,000 (64K) protein in islet cell antibody positive non-diabetic individuals indicate high risk for impaired Beta-cell function","Diabetologia","","35","6","10.1007/BF00400483","J. SeißlerB. HeringW. RichterM. GlückN. YassinR. G. BretzelB. O. BoehmK. FederlinW. A. Scherbaum","1992","http://link.springer.com/article/10.1007/BF00400483","Article"
"Diabetes mellitus: Klassifikation, Diagnostik und Screeningstrategien","Diabetes in der Praxis","","","","10.1007/978-3-642-18571-7_2","W. A. ScherbaumW. Waldhäusl","2004","http://link.springer.com/chapter/10.1007/978-3-642-18571-7_2","Chapter"
"Henoch-Schönlein purpura with ileitis terminalis","The clinical investigator","","71","7","10.1007/BF00208482","W. A. ScherbaumR. KaufmannU. VogelG. Adler","1993","http://link.springer.com/article/10.1007/BF00208482","Article"
"Expression of interleukin-1 in human pheochromocytoma","Journal of Endocrinological Investigation","","19","10","10.1007/BF03349041","Dr. S. R. BornsteinM. Ehrhart-BornsteinJ. González-HerándezS. SchröderW. A. Scherbaum","1996","http://link.springer.com/article/10.1007/BF03349041","Article"
"Typ-1-Diabetes","Diabetes in der Praxis","","","","10.1007/978-3-642-18571-7_6","W. A. ScherbaumF. A. Gries","2004","http://link.springer.com/chapter/10.1007/978-3-642-18571-7_6","Chapter"
"Insulin autoantibodies as determined by competitive radiobinding assay are positively correlated with impaired beta-cell function — The Ulm-Frankfurt population study","Klinische Wochenschrift","","69","16","10.1007/BF01797611","N. YassinJ. SeißlerM. GlückB. O. BoehmE. HeinzeE. F. PfeifferW. A. Scherbaum","1991","http://link.springer.com/article/10.1007/BF01797611","Article"
"No association between islet cell antibodies and coxsackie B, mumps, rubella and cytomegalovirus antibodies in non-diabetic individuals aged 7–19 years","Diabetologia","","34","11","10.1007/BF00408360","W. A. ScherbaumW. HamplP. MuirM. GlückJ. SeißlerH. EgleH. HaunerB. O. BoehmE. HeinzeJ. E. BanatvalaE. F. Pfeiffer","1991","http://link.springer.com/article/10.1007/BF00408360","Article"
"A new mutation in the menin gene causes the multiple endocrine neoplasia type 1 syndrome with adrenocortical carcinoma","Endocrine","","39","2","10.1007/s12020-010-9424-3","M. HaaseM. AnlaufM. SchottS. SchinnerE. KaminskyW. A. ScherbaumHolger S. Willenberg","2011","http://link.springer.com/article/10.1007/s12020-010-9424-3","Article"
"Reply to comment on: Martin S, Schneider B, Heinemann L et al (2006) Self-monitoring of blood glucose in type 2 diabetes and long-term outcome: an epidemiological cohort study. Diabetologia 49:271–278","Diabetologia","","49","7","10.1007/s00125-006-0286-4","S. MartinL. HeinemannW. A. ScherbaumH. Kolb","2006","http://link.springer.com/article/10.1007/s00125-006-0286-4","Article"
"Pancreatic NOD beta cells express MHC class II protein and the frequency of I-Ag7 mRNA-expressing beta cells strongly increases during progression to autoimmune diabetes","Diabetologia","","46","8","10.1007/s00125-003-1164-y","Dr. U. WalterT. ToepferK. E. J. DittmarK. KretschmerJ. LauberS. WeissG. ServosO. LechnerW. A. ScherbaumS. R. BornsteinH. von BoehmerJ. Buer","2003","http://link.springer.com/article/10.1007/s00125-003-1164-y","Article"
"Autoantibodies to ICA12 (SOX-13) are not specific for Type I diabetes","Diabetologia","","43","11","10.1007/s001250051542","H. SteinbrennerT. LohmannB. OstendorfW. A. ScherbaumJ. Seissler","2000","http://link.springer.com/article/10.1007/s001250051542","Article"
"Immunological heterogeneity in Type I diabetes:  presence of distinct autoantibody patterns in patients  with acute onset and slowly progressive disease","Diabetologia","","41","8","10.1007/s001250051004","J. SeisslerJ. J. J. de SonnavilleN. G. MorgenthalerH. SteinbrennerD. GlaweU. Y. Khoo-MorgenthalerM. S. LanA. L. NotkinsR. J. HeineW. A. Scherbaum","1998","http://link.springer.com/article/10.1007/s001250051004","Article"
"Epidemiologie des Diabetes mellitus und Stand der Diabetesbetreuung","Diabetes in der Praxis","","","","10.1007/978-3-642-18571-7_1","W. WaldhäuslW. A. Scherbaum","2004","http://link.springer.com/chapter/10.1007/978-3-642-18571-7_1","Chapter"
"Diabetes mellitus Typ 1: Ätiologie und Pathogenese","Diabetes in der Praxis","","","","10.1007/978-3-642-18571-7_3","W. A. ScherbaumH. Kolb","2004","http://link.springer.com/chapter/10.1007/978-3-642-18571-7_3","Chapter"
"Relation of fibre intake to HbA1c and the prevalence of severe ketoacidosis and severe hypoglycaemia","Diabetologia","","41","8","10.1007/s001250051003","A. E. BuykenM. ToellerG. HeitkampF. VitelliP. StehleW. A. ScherbaumJ. H. Fuller","1998","http://link.springer.com/article/10.1007/s001250051003","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Self-monitoring of blood glucose in type 2 diabetes and long-term outcome: an epidemiological cohort study","Diabetologia","","49","2","10.1007/s00125-005-0083-5","S. MartinB. SchneiderL. HeinemannV. LodwigH.-J. KurthH. KolbW. A. Scherbaum","2006","http://link.springer.com/article/10.1007/s00125-005-0083-5","Article"
"Regulation of insulin secretion, glucokinase gene transcription and beta cell proliferation by adipocyte-derived Wnt signalling molecules","Diabetologia","","51","1","10.1007/s00125-007-0848-0","S. SchinnerF. ÜlgenC. PapewalisM. SchottA. WoelkA. Vidal-PuigW. A. Scherbaum","2008","http://link.springer.com/article/10.1007/s00125-007-0848-0","Article"
"A multiplicity of protein antigens in subcellular fractions of rat insulinoma tissue are able to stimulate T cells obtained from non-obese diabetic mice","Diabetologia","","36","5","10.1007/BF00402272","S. BiegE. M. BailyesN. YassinJ. AmannL. HerbergA. M. McGregorW. A. ScherbaumJ. P. Banga","1993","http://link.springer.com/article/10.1007/BF00402272","Article"
"Das Stiff-Man-Syndrom aus internistischer und immunologischer Sicht","Der Internist","","41","5","10.1007/s001080050539","J. SeisslerW. A. Scherbaum","2000","http://link.springer.com/article/10.1007/s001080050539","Article"
"Two amino acids in glutamic acid decarboxylase act in concert  for maintainance of conformational determinants recognised  by Type I diabetic autoantibodies","Diabetologia","","43","7","10.1007/s001250051465","T.I.M. TreeN. G. MorgenthalerN. DuhindanK. E. HicksA.-M. MadecW. A. ScherbaumJ. P. Banga","2000","http://link.springer.com/article/10.1007/s001250051465","Article"
"Orale Antidiabetika","Diabetes in der Praxis","","","","10.1007/978-3-642-18571-7_18","W. A. Scherbaum","2004","http://link.springer.com/chapter/10.1007/978-3-642-18571-7_18","Chapter"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
