Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical study of docetaxel combined with concurrent radiotherapy in patients with advanced nasopharyngeal carcinoma","The Chinese-German Journal of Clinical Oncology","","12","12","10.1007/s10330-013-1252-5","Wei LuoWei GeYongfa ZhengXianfeng PanJing SongHuilin XuPingpo Ming","2013","http://link.springer.com/article/10.1007/s10330-013-1252-5","Article"
"RETRACTED ARTICLE: Aplysin enhances temozolomide sensitivity in glioma cells by increasing miR-181 level","Cancer Chemotherapy and Pharmacology","","74","3","10.1007/s00280-014-2534-5","Anjing GongNa GeWeicheng YaoLuxiang LuHui Liang","2014","http://link.springer.com/article/10.1007/s00280-014-2534-5","Article"
"Case report: Mutation evolution in a patient with TdT positive high grade B cell lymphoma with MYC and BCL2 rearrangements following the treatment of concurrent follicular lymphoma and diffuse large B-cell lymphoma","Discover Oncology","","15","1","10.1007/s12672-024-00991-5","Fen ZhangYu ChenQian CuiYan GeYanhui Liu","2024","http://link.springer.com/article/10.1007/s12672-024-00991-5","Article"
"The arsenal of TP53 mutants therapies: neoantigens and bispecific antibodies","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00635-y","Chang YangGe LouWei-Lin Jin","2021","http://link.springer.com/article/10.1038/s41392-021-00635-y","Article"
"The value of MSCT in diagnosis of parotid benign tumor (An analysis of 84 cases)","The Chinese-German Journal of Clinical Oncology","","9","6","10.1007/s10330-010-0610-9","Yue DongJianlin WuYing Ge","2010","http://link.springer.com/article/10.1007/s10330-010-0610-9","Article"
"A Phase I trial of dose escalation of topotecan combined with whole brain radiotherapy for brain metastasis in lung cancer","The Chinese-German Journal of Clinical Oncology","","11","8","10.1007/s10330-012-1008-7","Xiaohui GeWenyan ZhaoXiaocang RenYongqiang WangZhigang LiYanqi LiYue’e LiuQiang Lin","2012","http://link.springer.com/article/10.1007/s10330-012-1008-7","Article"
"The feasibility of 18F-FDG PET/CT for predicting pathologic risk status in early-stage uterine cervical squamous cancer","Cancer Imaging","","20","1","10.1186/s40644-020-00340-z","Shuai LiuLingfang XiaZiyi YangHuijuan GeChunmei WangHerong PanShaoli SongZhengrong Zhou","2020","http://link.springer.com/article/10.1186/s40644-020-00340-z","Article"
"Cryo-EM structure of activated bile acids receptor TGR5 in complex with stimulatory G protein","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00262-z","Geng ChenXiankun WangYunjun GeLing MaQiang ChenHuihui LiuYang DuRichard D. YeHongli HuRuobing Ren","2020","http://link.springer.com/article/10.1038/s41392-020-00262-z","Article"
"Clinical observation of nedaplatin concurrent with radiotherapy for mid-advanced nasopharyngeal carcinoma and esophageal carcinoma","The Chinese-German Journal of Clinical Oncology","","9","11","10.1007/s10330-010-0705-3","Fangfang JieWei GePingping HeLing Zhang","2010","http://link.springer.com/article/10.1007/s10330-010-0705-3","Article"
"Chemotherapy resistance in acute myeloid leukemia is associated with decreased anti-tumor immune response through MHC molecule and B7 family members","Discover Oncology","","15","1","10.1007/s12672-024-01072-3","Jing GeXiaoxuan YinXin SunLiduo KouXin XueJuan Ma","2024","http://link.springer.com/article/10.1007/s12672-024-01072-3","Article"
"Genetic alteration, RNA expression, and DNA methylation profiling of coronavirus disease 2019 (COVID-19) receptor ACE2 in malignancies: a pan-cancer analysis","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00883-5","Peiwei ChaiJie YuShengfang GeRenbing JiaXianqun Fan","2020","http://link.springer.com/article/10.1186/s13045-020-00883-5","Article"
"Neural stem cell-derived extracellular vesicles mitigate Alzheimer’s disease-like phenotypes in a preclinical mouse model","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01436-1","Ge GaoCongcong LiYizhao MaZhanping LiangYun LiXiangyu LiShengyang FuYi WangXiaohuan XiaJialin C. Zheng","2023","http://link.springer.com/article/10.1038/s41392-023-01436-1","Article"
"CAR19/22 T cell therapy in adult refractory Burkitt’s lymphoma","Cancer Immunology, Immunotherapy","","70","8","10.1007/s00262-021-02850-6","Xiaoxi ZhouTong GeTongjuan LiLiang HuangYang CaoYi XiaoMiao ZhenLiting ChenJianfeng Zhou","2021","http://link.springer.com/article/10.1007/s00262-021-02850-6","Article"
"117 cases of advanced malignancies treated with recombinant human endostatin plus chemotherapy","The Chinese-German Journal of Clinical Oncology","","12","2","10.1007/s10330-012-1114-6","Pingpo MingWei GeLiang LiuYongfa ZhengHuilin Xu","2013","http://link.springer.com/article/10.1007/s10330-012-1114-6","Article"
"Endostar enhances anti-tumor effects of radiation via inhibition of HIF-1α and bFGF in lung adenocarcinoma cell line A549","The Chinese-German Journal of Clinical Oncology","","12","12","10.1007/s10330-013-1255-2","Huilin XuWei GeFangfang JieDedong CaoPingpo MingWei LuoJing SongChanghu Li","2013","http://link.springer.com/article/10.1007/s10330-013-1255-2","Article"
"CT image fusion in the evaluation of radiation treatment planning for non-small cell lung cancer","The Chinese-German Journal of Clinical Oncology","","7","6","10.1007/s10330-008-0021-3","Wei GeGuangjin YuanChanghu LiYaogui WuYanyan ZhangXiming Xu","2008","http://link.springer.com/article/10.1007/s10330-008-0021-3","Article"
"LncRNA Snhg6 regulates the differentiation of MDSCs by regulating the ubiquitination of EZH2","Journal of Hematology & Oncology","","14","1","10.1186/s13045-021-01212-0","Wei LuFenghua CaoLili FengGe SongYi ChangYing ChuZhihong ChenBo ShenHuaxi XuShengjun WangJie Ma","2021","http://link.springer.com/article/10.1186/s13045-021-01212-0","Article"
"Clinical study of recombinant adenovirus-p53 combined with fractionated stereotactic radiotherapy for hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","136","4","10.1007/s00432-009-0701-6","Zhi-xiang YangDong WangGe WangQin-hong ZhangJing-mao LiuPo PengXiao-hui Liu","2010","http://link.springer.com/article/10.1007/s00432-009-0701-6","Article"
"Clinical observations on intensive immunosuppressive therapy combined with umbilical cord blood support for the treatment of severe aplastic anemia","Journal of Hematology & Oncology","","4","1","10.1186/1756-8722-4-27","Fang ZhouLinfu GeZhe YuYuan FangFansheng Kong","2011","http://link.springer.com/article/10.1186/1756-8722-4-27","Article"
"An application study of low-dose computed tomography perfusion imaging for evaluation of the efficacy of neoadjuvant chemotherapy for advanced gastric adenocarcinoma","Gastric Cancer","","21","3","10.1007/s10120-017-0763-0","Zongqiong SunXiaofang ChengYuxi GeLin ShaoYinghua XuanGen Yan","2018","http://link.springer.com/article/10.1007/s10120-017-0763-0","Article"
"Uptake, metabolism, and cytotoxicity of doxorubicin in human Ewing's sarcoma and rhabdomyosarcoma cells","Cancer Chemotherapy and Pharmacology","","12","1","10.1007/BF00255912","Michael W. DeGregorioGe Ming LuiBruce A. MacherJordan R. Wilbur","1984","http://link.springer.com/article/10.1007/BF00255912","Article"
"Long-term results of large prospective trials in childhood acute lymphoblastic leukemia","Leukemia","","14","12","10.1038/sj.leu.2401977","M SchrappeB CamittaC-H Pui","2000","http://link.springer.com/article/10.1038/sj.leu.2401977","Article"
"Ezrin expression and its translocation in human primary sporadic colorectal carcinoma and prognostic significance","The Chinese-German Journal of Clinical Oncology","","6","3","10.1007/s10330-006-0037-5","Ge YanXiaoyan ZhouXiuying XiaoHongfen LuXiang Du","2007","http://link.springer.com/article/10.1007/s10330-006-0037-5","Article"
"Restoration of microRNA function impairs MYC-dependent maintenance of MLL leukemia","Leukemia","","34","9","10.1038/s41375-020-0768-2","Shouhai ZhuXiaoyan ChengRuiheng WangYuting TanMaolin GeDan LiQiongyu XuYan SunChunjun ZhaoSaijuan ChenHan Liu","2020","http://link.springer.com/article/10.1038/s41375-020-0768-2","Article"
"Diminished interaction between mutant NOTCH1 and the NuRD corepressor complex upregulates CCL17 in chronic lymphocytic leukemia","Leukemia","","33","12","10.1038/s41375-019-0526-5","Shifen WangMaolin GeJing CuiZhi QiaoXiuli ChenShunquan WuRong ZhanHuarong ZhouHan LiuZhenshu Xu","2019","http://link.springer.com/article/10.1038/s41375-019-0526-5","Article"
"Genetic polymorphisms in APE1 Asp148Glu(rs3136820) as a modifier of the background levels of abasic sites in human leukocytes derived from breast cancer patients and controls","Breast Cancer","","24","3","10.1007/s12282-016-0719-y","Wei-Chung HsiehChe LinDar-Ren ChenWen-Fa YuGuan-Jie ChenSuh-Woan HuChin-Chen LiuMao-Huei GeChang-Sin RuanCheng-You ChenChia-Hua LinPo-Hsiung Lin","2017","http://link.springer.com/article/10.1007/s12282-016-0719-y","Article"
"Expression of thymidylate synthase predicts clinical outcomes of pemetrexed-containing chemotherapy for non-small-cell lung cancer: a systemic review and meta-analysis","Cancer Chemotherapy and Pharmacology","","72","5","10.1007/s00280-013-2299-2","Yu LiuTie-Jun YinRong ZhouSi ZhouLiang FanRong-Ge Zhang","2013","http://link.springer.com/article/10.1007/s00280-013-2299-2","Article"
"In vitro glucocorticoid resistance in childhood leukemia correlates with receptor affinity determined at 37°C, but not with affinity determined at room temperature","Leukemia","","16","9","10.1038/sj.leu.2402606","EG HaarmanGJL KaspersR PietersMMA RottierML Den BoerGE Janka-SchaubAJP Veerman","2002","http://link.springer.com/article/10.1038/sj.leu.2402606","Article"
"Expression of TRAIL receptors in human hepatocellular carcinoma and apoptosis induced by TRAIL","The Chinese-German Journal of Clinical Oncology","","2","3","10.1007/BF02842285","Ge RuiliangShen FengWu Mengchao","2003","http://link.springer.com/article/10.1007/BF02842285","Article"
"Survey on physicians’ opinions of post-mastectomy radiotherapy for breast cancer in Guangdong province","The Chinese-German Journal of Clinical Oncology","","10","4","10.1007/s10330-011-0766-y","Xiaobo HuangGe WenNianji CuiYujin ZhangTaixiang LuXunxing GuanMengzhong Liu","2011","http://link.springer.com/article/10.1007/s10330-011-0766-y","Article"
"Clinical study of stomach neoplasm CT perfusion imaging","The Chinese-German Journal of Clinical Oncology","","8","4","10.1007/s10330-008-0072-5","Zhiyong LiYing GeJinghong LiuKeli WangJianlin Wu","2009","http://link.springer.com/article/10.1007/s10330-008-0072-5","Article"
"Octreotide acts as an antitumor angiogenesis compound and suppresses tumor growth in nude mice bearing human hepatocellular carcinoma xenografts","Journal of Cancer Research and Clinical Oncology","","129","6","10.1007/s00432-003-0447-5","Wei-Dong JiaGe-Liang XuRong-Nan XuHui-Chuan SunLu WangJi-Hai YuJian WangJian-Sheng LiZhi-Ming ZhaiQiong Xue","2003","http://link.springer.com/article/10.1007/s00432-003-0447-5","Article"
"SRSF2 mutation cooperates with ASXL1 truncated alteration to accelerate leukemogenesis","Leukemia","","38","2","10.1038/s41375-023-02094-6","Pinpin SuiGuo GeShi ChenJiaojiao BaiIvan P. RubalcavaHui YangYing GuoPeng ZhangYing LiEdward A. MedinaMingjiang XuOmar Abdel-WahabRobert BradleyFeng-Chun Yang","2024","http://link.springer.com/article/10.1038/s41375-023-02094-6","Article"
"LncRNA FOXD3-AS1 promotes breast cancer progression by mediating ARF6","Breast Cancer","","29","5","10.1007/s12282-022-01373-x","Xingxing ZhangXiaojun ZhaoLihua ChangFang LiuChunjuan LiPeng Ge","2022","http://link.springer.com/article/10.1007/s12282-022-01373-x","Article"
"Role of USF1 in the differential expression of the human deoxycytidine kinase gene in acute myeloid leukemia","Leukemia","","19","4","10.1038/sj.leu.2403666","Y GeT L JensenD A TatmanM L StoutS A BuckY RavindranathL H MatherlyJ W Taub","2005","http://link.springer.com/article/10.1038/sj.leu.2403666","Article"
"Gut microbe-derived metabolite indole-3-carboxaldehyde alleviates atherosclerosis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01613-2","Yijing LuWenlong YangZhiyong QiRifeng GaoJing TongTingwen GaoYin ZhangAijun SunShuning ZhangJunbo Ge","2023","http://link.springer.com/article/10.1038/s41392-023-01613-2","Article"
"Neutralizing antibodies against SARS-CoV-2 virus after vaccination in patients with neurofibromatosis type 1","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01498-1","Qiao-ling RuanZhi-chao WangCheng-jiang WeiWei WangQing-luan YangJing WuYan-min WanLing-ling GeWen-hong ZhangQing-feng Li","2023","http://link.springer.com/article/10.1038/s41392-023-01498-1","Article"
"Diffuse idiopathic pulmonary neuroendocrine cell hyperplasia: 7-year follow-up of a rare clinicopathologic syndrome","Journal of Cancer Research and Clinical Oncology","","137","10","10.1007/s00432-011-1015-z","R. F. Falkenstern-GeM. KimmichG. FriedelA. TannapfelV. NeumannM. Kohlhaeufl","2011","http://link.springer.com/article/10.1007/s00432-011-1015-z","Article"
"Long-term survival after adoptive bone marrow T cell therapy of advanced metastasized breast cancer: follow-up analysis of a clinical pilot trial","Cancer Immunology, Immunotherapy","","62","6","10.1007/s00262-013-1414-x","Christoph DomschkeYingzi GeIsa BernhardtSarah SchottSophia KeimSimone JuengerMariana BucurLuisa MayerMaria BlumensteinJoachim RomJoerg HeilChristof SohnAndreas SchneeweissPhilipp BeckhoveFlorian Schuetz","2013","http://link.springer.com/article/10.1007/s00262-013-1414-x","Article"
"Lung cancer survival improvement through surgical intervention in PUMCH hospital","The Chinese-German Journal of Clinical Oncology","","5","4","10.1007/s10330-006-0472-3","Feng GuoZhiyong ZhangYushang CuiShanqing LiLi LiXiaohui XuFeng GeHuiqin GuoZejian Li","2006","http://link.springer.com/article/10.1007/s10330-006-0472-3","Article"
"Human ovarian cancer stem-like cells can be efficiently killed by γδ T lymphocytes","Cancer Immunology, Immunotherapy","","61","7","10.1007/s00262-011-1166-4","Dongmei LaiFangyuan WangYifei ChenChunhui WangSha LiuBufeng LuXirui GeLihe Guo","2012","http://link.springer.com/article/10.1007/s00262-011-1166-4","Article"
"Hepatitis B virus reactivation and hepatitis in gastrointestinal cancer patients after chemotherapy","Cancer Chemotherapy and Pharmacology","","75","4","10.1007/s00280-015-2700-4","Yu YangYang DuWu-Xia LuoCong LiYe ChenKe ChengJing DingYi ZhouJun GeXian YangJi-Yan Liu","2015","http://link.springer.com/article/10.1007/s00280-015-2700-4","Article"
"MAGE-1/Heat shock protein 70/MAGE-3 fusion protein vaccine in nanoemulsion enhances cellular and humoral immune responses to MAGE-1 or MAGE-3 in vivo","Cancer Immunology, Immunotherapy","","55","7","10.1007/s00262-005-0073-y","Wei GeYan-Fang SuiDao-Cheng WuYu-Jing SunGuang-Sheng ChenZeng-Shan LiShao-Yan SiPei-Zhen HuYang HuangXiu-Min Zhang","2006","http://link.springer.com/article/10.1007/s00262-005-0073-y","Article"
"CPSF4 promotes triple negative breast cancer metastasis by upregulating MDM4","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00565-9","Kaping LeeQiufan ZhengQianyi LuFei XuGe QinQinglian ZhaiRuoxi HongMiao ChenWuguo DengShusen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00565-9","Article"
"Clonality analysis of hematopoietic cell lineages in acute myeloid leukemia and translocation (8;21): only myeloid cells are part of the malignant clone","Leukemia","","11","2","10.1038/sj.leu.2400544","K van LomA HagemeijerF VandekerckhoveGE de GreefN SacchiB Löwenberg","1997","http://link.springer.com/article/10.1038/sj.leu.2400544","Article"
"Detection of disseminated lung cancer cells in regional lymph nodes by assay of CK19 reverse transcriptase polymerase chain reaction and its clinical significance","Journal of Cancer Research and Clinical Oncology","","131","10","10.1007/s00432-005-0009-0","Ming Jian GeQing Chen WuMei WangYu Hong ZhangLiang Bin Li","2005","http://link.springer.com/article/10.1007/s00432-005-0009-0","Article"
"Prognostic value of TP53 co-mutation status combined with EGFR mutation in patients with lung adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","146","11","10.1007/s00432-020-03340-5","Feng WangNing ZhaoGe GaoHong-Bin DengZhi-Hui WangLi-Li DengYu YangChanglian Lu","2020","http://link.springer.com/article/10.1007/s00432-020-03340-5","Article"
"A tumor-specific microRNA signature predicts survival in clear cell renal cell carcinoma","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-015-1927-0","Yu-Zheng GeRan WuHui XinMeng ZhuTian-Ze LuHao LiuZheng XuPeng YuYou-Cai ZhaoMing-Hao LiZhi-Kai HuYan ZhaoBing ZhongXiao XuLiu-Hua ZhouLu-Wei Xu","2015","http://link.springer.com/article/10.1007/s00432-015-1927-0","Article"
"Conditional survival nomogram for monitoring real-time survival of young non-metastatic nasopharyngeal cancer survivors","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04952-3","Jianing LuoXiaonan HuXiaofeng Ge","2023","http://link.springer.com/article/10.1007/s00432-023-04952-3","Article"
"Venetoclax and Azacitidine in Chinese patients with untreated acute myeloid leukemia ineligible for intensive chemotherapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01394-8","Leiming XiaWanlu TianYiming ZhaoLingling JiangWei QianLei JiangLing GeJianjun LiFengbo JinMingzhen Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01394-8","Article"
"Axitinib alone or in combination with chemotherapeutic drugs exerts potent antitumor activity against human gastric cancer cells in vitro and in vivo","Journal of Cancer Research and Clinical Oncology","","140","9","10.1007/s00432-014-1693-4","Qiong HeJing GaoSai GeTingting WangYanyan LiZhi PengYilin LiLin Shen","2014","http://link.springer.com/article/10.1007/s00432-014-1693-4","Article"
"Clinical observation of pemetrexed on advanced non-small-cell lung cancer","The Chinese-German Journal of Clinical Oncology","","10","3","10.1007/s10330-011-0757-z","Yongfa ZhengWei GeLing ZhangZhenyu ZhaoFangfang Jie","2011","http://link.springer.com/article/10.1007/s10330-011-0757-z","Article"
"PD-(L)1 inhibitors plus bevacizumab and chemotherapy as first-line therapy in PD-L1-negative metastatic lung adenocarcinoma: a real-world data","Journal of Cancer Research and Clinical Oncology","","150","3","10.1007/s00432-024-05637-1","Yihui GeYujing ZhanJie HeJuan LiJian WangXiaojuan WeiChunni WangAiqin GaoYuping Sun","2024","http://link.springer.com/article/10.1007/s00432-024-05637-1","Article"
"Differential expression of microRNA clusters in bladder transitional cell carcinoma","The Chinese-German Journal of Clinical Oncology","","12","6","10.1007/s10330-013-1138-6","Feng XuZhifeng WeiZhengyu ZhangJingping GePeng XieHongqing MaJianping GaoWen Cheng","2013","http://link.springer.com/article/10.1007/s10330-013-1138-6","Article"
"Construction of a DNA vaccine encoding Flk-1 extracellular domain and C3d fusion gene and investigation of its suppressing effect on tumor growth","Cancer Immunology, Immunotherapy","","59","1","10.1007/s00262-009-0727-2","Pei-he LiangKe-qin ZhangGui-lian XuYan-feng LiLuo-fu WangZhi-lin NieJin YeGang WuCheng-guo GeFeng-shuo Jin","2010","http://link.springer.com/article/10.1007/s00262-009-0727-2","Article"
"Prenatal origin of childhood acute lymphoblastic leukemia, association with birth weight and hyperdiploidy","Leukemia","","22","9","10.1038/leu.2008.152","B GruhnJ W TaubY GeJ F BeckR ZellR HäferF H HermannK-M DebatinD Steinbach","2008","http://link.springer.com/article/10.1038/leu.2008.152","Article"
"Anesthesia management for extended resection of thymic tumor combined with artificial bypass between the innominate vein and the right atrial appendage","Clinical Cancer Bulletin","","3","1","10.1007/s44272-024-00020-0","YuanYuan MaJianYong DingShengJin Ge","2024","http://link.springer.com/article/10.1007/s44272-024-00020-0","Article"
"The Baseline Ratio of Neutrophils to Lymphocytes is Associated with Patient Prognosis in Rectal Carcinoma","Journal of Gastrointestinal Cancer","","41","2","10.1007/s12029-009-9125-4","Huanran LiuGe LiuQuan BaoWei SunHaidong BaoLiang BiWei WenYanfeng LiuZhenglin WangXunguo YinYunqing BaiXiang Hu","2010","http://link.springer.com/article/10.1007/s12029-009-9125-4","Article"
"MiR-194 functions as a tumor suppressor in laryngeal squamous cell carcinoma by targeting Wee1","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0402-6","Pei LiYang YangHui LiuAn-Kui YangJin-Ming DiGuang-Mou TanHai-Feng WangJian-Ge QiuWen-Ji ZhangQi-Wei JiangDi-Wei ZhengYao ChenMeng-Ning WeiJia-Rong HuangKun WangZhi Shi","2017","http://link.springer.com/article/10.1186/s13045-017-0402-6","Article"
"Invasion and metastasis of liver cancer: expression of intercellular adhesion molecule 1","Journal of Cancer Research and Clinical Oncology","","125","1","10.1007/s004320050238","Jing-Jing SunXin-Da ZhouYin-Kun LiuZhao-You TangJiu-Xian FengGe ZhouQung XueJun Chen","1999","http://link.springer.com/article/10.1007/s004320050238","Article"
"Retardation of rat sciatic nerve regeneration after local application of minute doses of vincristine","Cancer Chemotherapy and Pharmacology","","36","6","10.1007/BF00685804","Gé S. F. RuigtMaria H. C. den Brok","1995","http://link.springer.com/article/10.1007/BF00685804","Article"
"Nanoparticle-based multivalent human antibodies offer potent and broad neutralization against Omicron sublineages","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01512-6","Yizhen WangFeibo SongSiling WangMiaolin LanTingdong LiHuilin GuoYali ZhangShengxiang GeZizheng ZhengNingshao Xia","2023","http://link.springer.com/article/10.1038/s41392-023-01512-6","Article"
"In vitro and in vivo antitumor activity of a novel porphyrin-based photosensitizer for photodynamic therapy","Journal of Cancer Research and Clinical Oncology","","141","9","10.1007/s00432-015-1918-1","Jing-Jing ChenGe HongLi-Jing GaoTian-Jun LiuWen-Jun Cao","2015","http://link.springer.com/article/10.1007/s00432-015-1918-1","Article"
"Operation for locally advanced cervical cancer after concurrent chemoradiotherapy","International Journal of Clinical Oncology","","25","5","10.1007/s10147-019-01585-w","Junli GeJidong SunJia LiQianfeng ZhangXiaohui LvBiliang Chen","2020","http://link.springer.com/article/10.1007/s10147-019-01585-w","Article"
"Asymptomatic versus symptomatic solid pseudopapillary tumors of the pancreas: clinical and MDCT manifestations","Cancer Imaging","","19","1","10.1186/s40644-019-0198-4","Shudong HuHeng ZhangXian WangZongqiong SunYuxi GeGen YanChangyong ZhaoKemin Chen","2019","http://link.springer.com/article/10.1186/s40644-019-0198-4","Article"
"Co-operative study group for childhood acute lymphoblastic leukemia (COALL): long-term follow-up of trials 82, 85, 89 and 92","Leukemia","","14","12","10.1038/sj.leu.2401974","DO HarmsGE Janka-Schaub","2000","http://link.springer.com/article/10.1038/sj.leu.2401974","Article"
