Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Failure to isolate verotoxin producingEscherichia Coli from patients of Haemolytic Uremic Syndrome","The Indian Journal of Pediatrics","","59","3","10.1007/BF02821794","K. KishoreA. RattanN. ManjuNath ShriniwasR. N. SrivastavaA. Bagga","1992","http://link.springer.com/article/10.1007/BF02821794","Article"
"Paediatric nephrology in countries with limited resources","Pediatric Nephrology","","8","4","10.1007/BF00856556","J. GrunbergE. LeumannR. N. SrivastavaC. Chantler","1994","http://link.springer.com/article/10.1007/BF00856556","Article"
"Intranasal injection of placental extract in atrophic rhinitis","Indian Journal of Otolaryngology","","30","1","10.1007/BF02992048","S. N. SinhaR. N. SrivastavaD. PrasadV. S. Rajvanshi","1978","http://link.springer.com/article/10.1007/BF02992048","Article"
"Effects of the biquadratic-exchange interaction in heisenberg ferromagnet","Il Nuovo Cimento B (1971-1996)","","58","2","10.1007/BF02874016","M. TiwariR. N. Srivastava","1980","http://link.springer.com/article/10.1007/BF02874016","Article"
"Single- versus divided-dose prednisolone therapy for relapses of nephrotic syndrome","Pediatric Nephrology","","11","5","10.1007/s004670050344","Bimal K. EkkaArvind BaggaR. N. Srivastava","1997","http://link.springer.com/article/10.1007/s004670050344","Article"
"Levamisole therapy in corticosteroid-dependent nephrotic syndrome","Pediatric Nephrology","","11","4","10.1007/s004670050307","Arvind BaggaAmita SharmaR. N. Srivastava","1997","http://link.springer.com/article/10.1007/s004670050307","Article"
"50 years of nephrotic syndrome in children, and hereafter","Indian Pediatrics","","50","1","10.1007/s13312-013-0024-1","R. N. Srivastava","2013","http://link.springer.com/article/10.1007/s13312-013-0024-1","Article"
"Training pediatric emergency medicine specialists in India","Indian Pediatrics","","53","5","10.1007/s13312-016-0871-7","Indumathy SanthanamMushtaq BhatBharat KansalNaveen G. NadigBolajoko O. OlusanyaTina M. SlusherJoseph L. MathewSupriya RastogiAbraham K. PaulR.N. SrivastavaManas Pratim RoyRatan Gupta","2016","http://link.springer.com/article/10.1007/s13312-016-0871-7","Article"
"Right to health for children","Indian Pediatrics","","52","1","10.1007/s13312-015-0559-4","R. N. Srivastava","2015","http://link.springer.com/article/10.1007/s13312-015-0559-4","Article"
"Peritoneal dialysis","The Indian Journal of Pediatrics","","49","6","10.1007/BF02914958","V. P. ChoudhryR. N. Srivastava","1982","http://link.springer.com/article/10.1007/BF02914958","Article"
"Immunologic mechanisms in glomerulonephritis","The Indian Journal of Pediatrics","","37","8","10.1007/BF02822938","R. N. Srivastava","1970","http://link.springer.com/article/10.1007/BF02822938","Article"
"Acute renal failure in bilateral urinary tract tuberculosis","Pediatric Surgery International","","13","2 - 3","10.1007/s003830050291","S. GuptaV. BhatnagarD. K. MitraA. K. GuptaA. BaggaR. N. Srivastava","1998","http://link.springer.com/article/10.1007/s003830050291","Article"
"Child Abuse and Neglect: Asia Pacific Conference and the Delhi Declaration","Indian Pediatrics","","49","1","10.1007/s13312-012-0004-x","R. N. Srivastava","2012","http://link.springer.com/article/10.1007/s13312-012-0004-x","Article"
"Isolated asymptomatic proteinuria","The Indian Journal of Pediatrics","","69","12","10.1007/BF02724387","R. N. Srivastava","2002","http://link.springer.com/article/10.1007/BF02724387","Article"
"Effect of sources of sulphur on yield and quality of sugarcane","Sugar Tech","","9","1","10.1007/BF02956921","Aneg SinghR. N. SrivastavaS. B. Singh","2007","http://link.springer.com/article/10.1007/BF02956921","Article"
"Partial recovery of paralytic vocal cord","The Indian Journal of Pediatrics","","42","8","10.1007/BF02829941","D. S. SardanaR. N. Srivastava","1975","http://link.springer.com/article/10.1007/BF02829941","Article"
"Editorial","The Indian Journal of Pediatrics","","66","2","10.1007/BF02761207","R. N. Srivastava","1999","http://link.springer.com/article/10.1007/BF02761207","Article"
"Response of zinc and manganese to sugarcane","Sugar Tech","","4","1 - 2","10.1007/BF02956887","Aneg SinghA. K. GuptaR. N. SrivastavaK. LalS. B. Singh","2002","http://link.springer.com/article/10.1007/BF02956887","Article"
"Pediatrics, Pediatricians and Child Care","Indian Journal of Pediatrics","","","","10.1007/s12098-024-05161-7","R. N. Srivastava","2024","http://link.springer.com/article/10.1007/s12098-024-05161-7","Article"
"Clinical quiz","Pediatric Nephrology","","4","3","10.1007/BF00857682","R. N. SrivastavaA. BaggaS. K. Kabra","1990","http://link.springer.com/article/10.1007/BF00857682","Article"
"Role of maximal stimulation test in the prognosis of bell’s palsy","Indian Journal of Otolaryngology","","38","1","10.1007/BF03014293","A. KumarR. N. SrivastavaD. S. Sardana","1986","http://link.springer.com/article/10.1007/BF03014293","Article"
"Effect of nutrient combinations on sugarcane productivity","Sugar Tech","","5","4","10.1007/BF02942492","Aneg SinghR. N. SrivastavaS. B. Singh","2003","http://link.springer.com/article/10.1007/BF02942492","Article"
"Child Sexual Abuse: Management and prevention, and protection of children from Sexual Offences (POCSO) Act","Indian Pediatrics","","54","11","10.1007/s13312-017-1189-9","Rajeev SethR. N. Srivastava","2017","http://link.springer.com/article/10.1007/s13312-017-1189-9","Article"
"Terminology of hemolytic-uremic syndrome","Pediatric Nephrology","","5","5","10.1007/BF00856667","R. N. Srivastava","1991","http://link.springer.com/article/10.1007/BF00856667","Article"
"Green function theory of anisotropic Heisenberg Ferromagnet with biquadratic exchange","Zeitschrift für Physik B Condensed Matter","","49","2","10.1007/BF01314746","M. TiwariR. N. Srivastava","1982","http://link.springer.com/article/10.1007/BF01314746","Article"
"An attempt towards mapping of land use of Dehra Dun city using aerial photo-interpretation techniques","Journal of the Indian Society of Photo-Interpretation","","2","1","10.1007/BF02994522","R. N. SrivastavaL. R. A. Narayan","1974","http://link.springer.com/article/10.1007/BF02994522","Article"
"Book reviews","International Review of Education","","24","3","10.1007/BF00598065","Finbarré Fitz PatrickNicholas HawkesJames CumminsAlison M. PaskCarol Myers ScottonR. N. Srivastava","1978","http://link.springer.com/article/10.1007/BF00598065","Article"
