Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reviews of Physiology, Biochemistry and Pharmacology","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0050156","","1977","http://link.springer.com/book/10.1007/BFb0050156","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 85","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0036114","","1979","http://link.springer.com/book/10.1007/BFb0036114","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 83","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/3-540-08907-1","","1978","http://link.springer.com/book/10.1007/3-540-08907-1","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 75","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0030483","","1976","http://link.springer.com/book/10.1007/BFb0030483","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 72","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0031544","","1975","http://link.springer.com/book/10.1007/BFb0031544","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 78","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0027720","","1977","http://link.springer.com/book/10.1007/BFb0027720","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 81","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0034089","","1978","http://link.springer.com/book/10.1007/BFb0034089","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 68","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-06238-6","","1973","http://link.springer.com/book/10.1007/3-540-06238-6","Book"
"Ergebnisse der Physiologie Reviews of Physiology, Volume 65","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-05814-1","","1972","http://link.springer.com/book/10.1007/3-540-05814-1","Book"
"Reviews of Physiology Biochemistry and Experimental Pharmacology, Volume 67","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/BFb0036326","","1972","http://link.springer.com/book/10.1007/BFb0036326","Book"
"Reviews of Physiology, Biochemistry and Pharmacology, Volume 73","Reviews of Physiology, Biochemistry and Pharmacology","","","","10.1007/BFb0034656","","1975","http://link.springer.com/book/10.1007/BFb0034656","Book"
"Neurophysiology and Neurochemistry of Sleep and Wakefulness","Ergebnisse der Physiologie, biologischen Chemie und experimentellen Pharmakologie","","","","10.1007/3-540-05462-6","M. JouvetG. Moruzzi","1972","http://link.springer.com/book/10.1007/3-540-05462-6","Book"
"Mangelnde Korrelation von Zeichen der Digitalisintoxikation und Serumdigoxinspiegel — klinische und experimentelle Befunde","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85452-1_430","E. ErdmannT. v. ArnimW. KrawietzW. Vogt","1977","http://link.springer.com/chapter/10.1007/978-3-642-85452-1_430","Chapter"
"Verhalten der Serumproteine unter Nulldiät","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85451-4_220","A. Fateh-MoghadamP. SchwandtP. SandelS. KlingW. Vogt","1976","http://link.springer.com/chapter/10.1007/978-3-642-85451-4_220","Chapter"
"Die reflektorische Kontrolle der Harnblasenentleerung unter Nervus depressor-Reizung bei Kaninchen","Tagung vom 17. bis 20. Oktober 1973 in Aachen","","","","10.1007/978-3-642-80843-2_52","Dr. J. BödekerW. Vogt","1974","http://link.springer.com/chapter/10.1007/978-3-642-80843-2_52","Chapter"
"Zum Einfluß von ß-Rezeptorenblockern auf den Energiestoffwechsel des Myocards bei experimenteller Hyperthyreose","Achtzigster Kongress","","","","10.1007/978-3-642-85449-1_310","H. P. OtterR. RackwitzW. VogtH. Jahrmärker","1974","http://link.springer.com/chapter/10.1007/978-3-642-85449-1_310","Chapter"
"Plasma Kininogenases and Their Activators","Bradykinin, Kallidin and Kallikrein","","","","10.1007/978-3-642-46222-1_6","V. EisenW. Vogt","1970","http://link.springer.com/chapter/10.1007/978-3-642-46222-1_6","Chapter"
