Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transarterial Radioembolization with Yttrium-90 for the Treatment of Hepatocellular Carcinoma","Advances in Therapy","","33","5","10.1007/s12325-016-0324-7","Joseph Ralph KalliniAhmed GabrRiad SalemRobert J. Lewandowski","2016","http://link.springer.com/article/10.1007/s12325-016-0324-7","Article"
"Same-day 90Y radioembolization: implementing a new treatment paradigm","European Journal of Nuclear Medicine and Molecular Imaging","","43","13","10.1007/s00259-016-3438-x","Ahmed GabrJoseph Ralph KalliniVanessa L. GatesRyan HickeyLaura KulikKush DesaiBartley ThornburgKaren MarshallKrystina SalzigMelissa WilliamsCarlene del CastilloDaniel GangerElias HohlastosTalia BakerRobert J. LewandowskiRiad Salem","2016","http://link.springer.com/article/10.1007/s00259-016-3438-x","Article"
"Comparison of the Adverse Event Profile of TheraSphere® with SIR-Spheres® for the Treatment of Unresectable Hepatocellular Carcinoma: A Systematic Review","CardioVascular and Interventional Radiology","","40","7","10.1007/s00270-017-1594-4","Joseph Ralph KalliniAhmed GabrKristian ThorlundChakrapani BalijepalliDieter AyresSteve KantersShanil EbrahimEdward MillsRobert J. LewandowskiRiad Salem","2017","http://link.springer.com/article/10.1007/s00270-017-1594-4","Article"
"Indicators of Lung Shunt Fraction Determined by Technetium-99 m Macroaggregated Albumin in Patients with Hepatocellular Carcinoma","CardioVascular and Interventional Radiology","","40","8","10.1007/s00270-017-1619-z","Joseph Ralph KalliniAhmed GabrRyan HickeyLaura KulikKush DesaiYihe YangVanessa L. GatesAhsun RiazRiad SalemRobert J. Lewandowski","2017","http://link.springer.com/article/10.1007/s00270-017-1619-z","Article"
"Clinical outcomes of Y90 radioembolization for recurrent hepatocellular carcinoma following curative resection","European Journal of Nuclear Medicine and Molecular Imaging","","44","13","10.1007/s00259-017-3792-3","Rehan AliAhsun RiazAhmed GabrNadine AbouchalehRonald MoraAli Al AsadiJuan Carlos CaicedoMichael AbecassisNitin KatariyaHaripriya MaddurLaura KulikRobert J. LewandowskiRiad Salem","2017","http://link.springer.com/article/10.1007/s00259-017-3792-3","Article"
"Transarterial Radioembolization (TARE)","IR Playbook","","","","10.1007/978-3-319-71300-7_35","Ryan HickeyRobert J. LewandowskiRiad Salem","2018","http://link.springer.com/chapter/10.1007/978-3-319-71300-7_35","Chapter"
"Pretransplant Intra-arterial Liver-Directed Therapy Does Not Increase the Risk of Hepatic Arterial Complications in Liver Transplantation: A Single-Center 10-Year Experience","CardioVascular and Interventional Radiology","","41","2","10.1007/s00270-017-1793-z","Joseph R. KalliniAhmed GabrRehan AliNadine AbouchalehAhsun RiazTalia BakerLaura KulikJuan CaicedoRiad SalemRobert J. Lewandowski","2018","http://link.springer.com/article/10.1007/s00270-017-1793-z","Article"
"Survival Analysis of Advanced HCC Treated with Radioembolization: Comparing Impact of Clinical Performance Status Versus Vascular Invasion/Metastases","CardioVascular and Interventional Radiology","","41","2","10.1007/s00270-017-1791-1","Rehan AliAhmed GabrNadine AbouchalehAli Al AsadiRonald A. MoraLaura KulikMichael AbecassisAhsun RiazRiad SalemRobert J. Lewandowski","2018","http://link.springer.com/article/10.1007/s00270-017-1791-1","Article"
"Pickering-Emulsion for Liver Trans-Arterial Chemo-Embolization with Oxaliplatin","CardioVascular and Interventional Radiology","","41","5","10.1007/s00270-018-1899-y","Frederic DeschampsKathleen R. HarrisLaurence MoineWeiguo LiLambros TselikasThomas IsoardoRobert J. LewandowskiAngelo PaciNicolas HuangThierry de BaereRiad SalemAndrew C. Larson","2018","http://link.springer.com/article/10.1007/s00270-018-1899-y","Article"
"Pictorial essay: imaging findings following Y90 radiation segmentectomy for hepatocellular carcinoma","Abdominal Radiology","","43","7","10.1007/s00261-017-1391-1","Ronald A. MoraRehan AliAhmed GabrNadine AbouchalehAli Al AsadiJoseph Ralph KalliniFrank H. MillerVahid YaghmaiSamdeep MouliBartley ThornburgKush DesaiAhsun RiazRobert J. LewandowskiRiad Salem","2018","http://link.springer.com/article/10.1007/s00261-017-1391-1","Article"
"Vena Cava Filter Retrieval with Aorto-Iliac Arterial Strut Penetration","CardioVascular and Interventional Radiology","","41","8","10.1007/s00270-018-1963-7","Brian P. HollyRon C. GabaMark L. LessneRobert J. LewandowskiRobert K. RyuKush R. DesaiRonald F. Sing","2018","http://link.springer.com/article/10.1007/s00270-018-1963-7","Article"
"Radioembolization Super Survivors: Extended Survival in Non-operative Hepatocellular Carcinoma","CardioVascular and Interventional Radiology","","41","10","10.1007/s00270-018-2008-y","Andrew C. GordonAhmed GabrAhsun RiazOmar M. UddinNadine AbouchalehRehan AliJoseph KalliniRiad SalemRobert J. Lewandowski","2018","http://link.springer.com/article/10.1007/s00270-018-2008-y","Article"
"MR imaging findings of the prostate gland following prostate artery embolization: results from a prospective phase 2 study","Abdominal Radiology","","44","2","10.1007/s00261-018-1757-z","Rehan AliAhmed GabrSamdeep K. MouliJoseph Ralph KalliniAhsun RiazRonald MoraRobert J. LewandowskiElias HohlastosDavid D. CasalinoMatthias D. HoferNabeel HamouiFrank H. MillerJohn HairstonRiad Salem","2019","http://link.springer.com/article/10.1007/s00261-018-1757-z","Article"
"Prognosticating Survival in Hepatocellular Carcinoma with Elevated Baseline Alpha-fetoprotein Treated with Radioembolization Using a Novel Laboratory Scoring System: Initial Development and Validation","CardioVascular and Interventional Radiology","","42","5","10.1007/s00270-019-02191-z","Rehan AliYihe YangMark AntkowiakAhmed GabrRonald MoraNadine AbouchalehAli Al AsadiLaura KulikDaniel GangerMichael AbecassisNitin KatarayaMary MulcahyAl BensonDevalingam MahalingamBartley ThornburgSamdeep Mouli","2019","http://link.springer.com/article/10.1007/s00270-019-02191-z","Article"
"Complex Filter Retrieval Planning","Placement and Retrieval of Inferior Vena Cava Filters","","","","10.1007/978-3-030-45150-9_5","Andrew C. GordonKush R. DesaiRobert J. Lewandowski","2020","http://link.springer.com/chapter/10.1007/978-3-030-45150-9_5","Chapter"
"Endovascular Management of Acquired Hepatic Arterial–Portal Venous Malformations","CardioVascular and Interventional Radiology","","43","3","10.1007/s00270-019-02380-w","Ahsun RiazRobert VogelzangVictoria YoungAhmed GabrDaniel GangerMichael AbecassisRobert J. LewandowskiBartley ThornburgRiad SalemKrassi IvancevScott Resnick","2020","http://link.springer.com/article/10.1007/s00270-019-02380-w","Article"
"Safety and efficacy of radioembolization with glass microspheres in hepatocellular carcinoma patients with elevated lung shunt fraction: analysis of a 103-patient cohort","European Journal of Nuclear Medicine and Molecular Imaging","","47","4","10.1007/s00259-019-04517-y","Arighno DasAhsun RiazAhmed GabrRehan AliRonald MoraAli Al AsadiSamdeep MouliRobert J. LewandowskiRiad Salem","2020","http://link.springer.com/article/10.1007/s00259-019-04517-y","Article"
"Correction to: Prognosticating Survival in Hepatocellular Carcinoma with Elevated Baseline Alpha-fetoprotein Treated with Radioembolization Using a Novel Laboratory Scoring System: Initial Development and Validation","CardioVascular and Interventional Radiology","","43","5","10.1007/s00270-020-02429-1","Rehan AliYihe YangMark AntkowiakAhmed GabrRonald MoraNadine AbouchalehAli Al AsadiLaura KulikDaniel GangerMichael AbecassisNitin KatariyaMary MulcahyAl BensonDevalingam MahalingamBartley ThornburgSamdeep Mouli","2020","http://link.springer.com/article/10.1007/s00270-020-02429-1","Article"
"Feasibility of Combination Intra-arterial Yttrium-90 and Irinotecan Microspheres in the VX2 Rabbit Model","CardioVascular and Interventional Radiology","","43","10","10.1007/s00270-020-02538-x","Andrew C. GordonSarah B. WhiteYihe YangVanessa L. GatesDaniel ProcissiKathleen R. HarrisZhuoli ZhangTianchu LyuXiaoke HuangMatthew R. DreherReed A. OmaryRiad SalemRobert J. LewandowskiAndrew C. Larson","2020","http://link.springer.com/article/10.1007/s00270-020-02538-x","Article"
"Yttrium-90 Portal Vein Radioembolization in Sprague–Dawley Rats: Dose-Dependent Imaging and Pathological Changes in Normal Liver","CardioVascular and Interventional Radiology","","43","12","10.1007/s00270-020-02614-2","Andrew C. GordonSarah B. WhiteVanessa L. GatesWeiguo LiDaniel ProcissiZhuoli ZhangKathleen R. HarrisDong-Hyun KimSamdeep K. MouliReed A. OmaryRiad SalemAndrew C. LarsonRobert J. Lewandowski","2020","http://link.springer.com/article/10.1007/s00270-020-02614-2","Article"
"Correlation of Y90-absorbed radiation dose to pathological necrosis in hepatocellular carcinoma: confirmatory multicenter analysis in 45 explants","European Journal of Nuclear Medicine and Molecular Imaging","","48","2","10.1007/s00259-020-04976-8","Ahmed GabrAhsun RiazGuy E. JohnsonEdward KimSiddharth PadiaRobert J. LewandowskiRiad Salem","2021","http://link.springer.com/article/10.1007/s00259-020-04976-8","Article"
"Comparing Real World, Personalized, Multidisciplinary Tumor Board Recommendations with BCLC Algorithm: 321-Patient Analysis","CardioVascular and Interventional Radiology","","44","7","10.1007/s00270-021-02810-8","Monica M. MatsumotoSamdeep MouliPriyali SaxenaAhmed GabrAhsun RiazLaura KulikDaniel GangerHaripriya MaddurJustin BoikeSteven FlammChristopher MooreAparna KalyanKush DesaiBartley ThornburgMichael AbecassisRyan Hickey","2021","http://link.springer.com/article/10.1007/s00270-021-02810-8","Article"
"Computational Modeling of Radioembolization: How to Calculate Infinity","CardioVascular and Interventional Radiology","","44","12","10.1007/s00270-021-02989-w","Beau ToskichRobert J. Lewandowski","2021","http://link.springer.com/article/10.1007/s00270-021-02989-w","Article"
"Yttrium-90 Radioembolization of Unresectable Intrahepatic Cholangiocarcinoma: Long-Term Follow-up for a 136-Patient Cohort","CardioVascular and Interventional Radiology","","45","8","10.1007/s00270-022-03183-2","Aakash N. GuptaAndrew C. GordonAhmed GabrAparna KalyanSheetal M. KircherDevalingam MahalingamMary F. MulcahyRyan P. MerkowAnthony D. YangDavid J. BentremJuan C. Caicedo-RamirezAhsun RiazBartley ThornburgKush DesaiKent T. SatoElias S. Hohlastos","2022","http://link.springer.com/article/10.1007/s00270-022-03183-2","Article"
"Role of Radioembolization in Metastatic Neuroendocrine Tumors","CardioVascular and Interventional Radiology","","45","11","10.1007/s00270-022-03206-y","Robert J. LewandowskiBeau B. ToskichDaniel B. BrownGhassan El-HaddadSiddharth A. Padia","2022","http://link.springer.com/article/10.1007/s00270-022-03206-y","Article"
"Transarterial Radioembolization","IR Playbook","","","","10.1007/978-3-031-52546-9_39","Clayton LiRyan HickeyRobert J. LewandowskiRiad Salem","2024","http://link.springer.com/chapter/10.1007/978-3-031-52546-9_39","Chapter"
