Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HSF1 expression in tumor-associated macrophages promotes tumor cell proliferation and indicates poor prognosis in esophageal squamous cell carcinoma","Clinical and Translational Oncology","","25","6","10.1007/s12094-022-03063-8","Yiqiu LiQifan LiJiasheng LiuYuying HuangJinzhu MaoGe Zhang","2023","http://link.springer.com/article/10.1007/s12094-022-03063-8","Article"
"Translation, cross-cultural adaptation, and psychometric investigation of Chinese version of the Orbach & Mikulincer Mental Pain Scale in patients with depressive disorder","Quality of Life Research","","32","3","10.1007/s11136-022-03292-y","Yin ChengShu-Yan ChenWei-Wei ZhaoGe ZhangTing-Ting WangZhao-Qin WangYan-Hong Zhang","2023","http://link.springer.com/article/10.1007/s11136-022-03292-y","Article"
"Abnormal Dynamic Functional Network Connectivity in Adults with Autism Spectrum Disorder","Clinical Neuroradiology","","32","4","10.1007/s00062-022-01173-y","Xipeng YueGe ZhangXiaochen LiYu ShenWei WeiYan BaiYu LuoHuanhuan WeiZiqiang LiXianchang ZhangMeiyun Wang","2022","http://link.springer.com/article/10.1007/s00062-022-01173-y","Article"
"Reducing the incidence of stroke-associated pneumonia: an evidence-based practice","BMC Neurology","","22","1","10.1186/s12883-022-02826-8","Zhu-Yun LiuLin WeiRi-Chun YeJiao ChenDan NieGe ZhangXiao-Pei Zhang","2022","http://link.springer.com/article/10.1186/s12883-022-02826-8","Article"
"Reproducibility and feasibility of optic nerve diffusion MRI techniques: single-shot echo-planar imaging (EPI), readout-segmented EPI, and reduced field-of-view diffusion-weighted imaging","BMC Medical Imaging","","22","1","10.1186/s12880-022-00814-5","Fanglu ZhouQing LiXiaohui ZhangHongli MaGe ZhangSilin DuLijun ZhangThomas BenkertZhiwei Zhang","2022","http://link.springer.com/article/10.1186/s12880-022-00814-5","Article"
"Recombinant human erythropoietin ameliorates cognitive dysfunction of APP/PS1 mice by attenuating neuron apoptosis via HSP90β","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00998-w","Hua-Li WanBing-Ge ZhangChongyang ChenQian LiuTing LiYe HeYongmei XieXifei YangJian-Zhi WangGong-Ping Liu","2022","http://link.springer.com/article/10.1038/s41392-022-00998-w","Article"
"Effects of diabetes mellitus on left ventricular function and remodeling in hypertensive patients with heart failure with reduced ejection fraction: assessment with 3.0 T MRI feature tracking","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01504-w","Ge ZhangKe ShiWei-Feng YanXue-Ming LiYuan LiYing-Kun GuoZhi-Gang Yang","2022","http://link.springer.com/article/10.1186/s12933-022-01504-w","Article"
"Learning to predict in-hospital mortality risk in the intensive care unit with attention-based temporal convolution network","BMC Anesthesiology","","22","1","10.1186/s12871-022-01625-5","Yu-wen ChenYu-jie LiPeng DengZhi-yong YangKun-hua ZhongLi-ge ZhangYang ChenHong-yu ZhiXiao-yan HuJian-teng GuJiao-lin NingKai-zhi LuJu ZhangZheng-yuan XiaXiao-lin QinBin Yi","2022","http://link.springer.com/article/10.1186/s12871-022-01625-5","Article"
"Neurological and psychiatric presentations associated with COVID-19","European Archives of Psychiatry and Clinical Neuroscience","","272","1","10.1007/s00406-021-01244-0","Xudong HeDan ZhangLei ZhangXu ZhengGe ZhangKonghan PanHong YuLisan ZhangXingyue Hu","2022","http://link.springer.com/article/10.1007/s00406-021-01244-0","Article"
"Deciphering Potential Correlations between New Biomarkers and Pattern Classification in Chinese Medicine by Bioinformatics: Two Examples of Rheumatoid Arthritis","Chinese Journal of Integrative Medicine","","27","6","10.1007/s11655-018-2571-8","Chi ZhangLi LiGe ZhangKe-ji ChenAi-ping Lu","2021","http://link.springer.com/article/10.1007/s11655-018-2571-8","Article"
"The role of Sphingomyelin synthase 2 (SMS2) in platelet activation and its clinical significance","Thrombosis Journal","","19","1","10.1186/s12959-021-00282-x","Yifan GuoLin ChangGe ZhangZhanyan GaoHao LinYuting ZhangLiang HuShe ChenBing FanSi ZhangRuyi Xue","2021","http://link.springer.com/article/10.1186/s12959-021-00282-x","Article"
"Trans-scapular approach coil localization for scapular-blocked pulmonary nodules: a retrospective study","Journal of Cardiothoracic Surgery","","16","1","10.1186/s13019-021-01446-6","Juan WuMin-Ge ZhangJin ChenWen-Bin Ji","2021","http://link.springer.com/article/10.1186/s13019-021-01446-6","Article"
"STAT3 ameliorates cognitive deficits by positively regulating the expression of NMDARs in a mouse model of FTDP-17","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00290-9","Xiao-Yue HongHua-Li WanTing LiBing-Ge ZhangXiao-Guang LiXin WangXiao LiQian LiuChong-Yang ChenYing YangQun WangShu-Peng LiHao YuJian-Zhi WangXi-Fei YangGong-Ping Liu","2020","http://link.springer.com/article/10.1038/s41392-020-00290-9","Article"
"Kindlin-2 regulates skeletal homeostasis by modulating PTH1R in mice","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00328-y","Xuekun FuBo ZhouQinnan YanChu TaoLei QinXiaohao WuSixiong LinSheng ChenYumei LaiXuenong ZouZengwu ShaoMeiqing WangDi ChenWenfei JinYouqiang SongHuiling Cao","2020","http://link.springer.com/article/10.1038/s41392-020-00328-y","Article"
"Efficacy of closed reduction for developmental dysplasia of the hip: midterm outcomes and risk factors associated with treatment failure and avascular necrosis","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-02098-3","Ge ZhangMing LiXiangyang QuYujiang CaoXing LiuCong LuoYuan Zhang","2020","http://link.springer.com/article/10.1186/s13018-020-02098-3","Article"
"Ultrasonography-guided closed reduction in the treatment of displaced transphyseal fracture of the distal humerus","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-02118-2","Hai ZhouGe ZhangMing LiXiangyang QuYujiang CaoXing LiuYuan Zhang","2020","http://link.springer.com/article/10.1186/s13018-020-02118-2","Article"
"Association of Genetic Risk of Obesity with Postoperative Complications Using Mendelian Randomization","World Journal of Surgery","","44","1","10.1007/s00268-019-05202-9","Jamie R. RobinsonRobert J. CarrollLisa BastaracheQingxia ChenZongyang MouWei-Qi WeiJohn J. ConnollyFrank MentchPatrick SleimanPaul K. CraneScott J. HebbringIan B. StanawayDavid R. CrosslinAdam S. GordonElisabeth A. RosenthalDavid Carrell","2020","http://link.springer.com/article/10.1007/s00268-019-05202-9","Article"
"Systems-Based Interactome Analysis for Hematopoiesis Effect of Angelicae sinensis Radix: Regulated Network of Cell Proliferation towards Hemopoiesis","Chinese Journal of Integrative Medicine","","25","12","10.1007/s11655-018-3003-5","Guang ZhengHe ZhangYun YangYing-li SunYan-jing ZhangJu-ping ChenTing HaoCheng LuHong-tao GuoGe ZhangDan-ping FanXiao-juan HeAi-ping Lu","2019","http://link.springer.com/article/10.1007/s11655-018-3003-5","Article"
"Efficacy of leflunomide combined with ligustrazine in the treatment of rheumatoid arthritis: prediction with network pharmacology and validation in a clinical trial","Chinese Medicine","","14","1","10.1186/s13020-019-0247-8","Chi ZhangDaogang GuanMiao JiangChao LiangLi LiNing ZhaoQinglin ZhaWandong ZhangCheng LuGe ZhangJian LiuAiping Lu","2019","http://link.springer.com/article/10.1186/s13020-019-0247-8","Article"
"Spontaneous premature birth as a target of genomic research","Pediatric Research","","85","4","10.1038/s41390-018-0180-z","Mikko HallmanAntti HaapalainenJohanna M. HuuskoMinna K. KarjalainenGe ZhangLouis J. MugliaMika Rämet","2019","http://link.springer.com/article/10.1038/s41390-018-0180-z","Article"
"Positive association between serum uric acid and bone mineral density in Chinese type 2 diabetes mellitus stratified by gender and BMI","Journal of Bone and Mineral Metabolism","","36","5","10.1007/s00774-017-0877-9","Mingxin XuJunlei SuJie HaoNi ZhongZhiyin ZhangRan CuiFeng LiChunjun ShengGe ZhangHui ShengShen Qu","2018","http://link.springer.com/article/10.1007/s00774-017-0877-9","Article"
"Antimicrobial susceptibilities of aerobic and facultative gram-negative bacilli isolated from Chinese patients with urinary tract infections between 2010 and 2014","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2296-x","Qiwen YangHui ZhangYao WangZhipeng XuGe ZhangXinxin ChenYingchun XuBin CaoHaishen KongYuxing NiYunsong YuZiyong SunBijie HuWenxiang HuangYong WangAnhua Wu","2017","http://link.springer.com/article/10.1186/s12879-017-2296-x","Article"
"Histone deacetylase inhibitors deplete myeloid-derived suppressor cells induced by 4T1 mammary tumors in vivo and in vitro","Cancer Immunology, Immunotherapy","","66","3","10.1007/s00262-016-1935-1","Hai-Fang WangFen NingZong-Cai LiuLong WuZi-Qian LiYi-Fei QiGe ZhangHong-Sheng WangShao-Hui CaiJun Du","2017","http://link.springer.com/article/10.1007/s00262-016-1935-1","Article"
"Integration of chinese medicine with western medicine could lead to future medicine: molecular module medicine","Chinese Journal of Integrative Medicine","","22","4","10.1007/s11655-016-2495-0","Chi Zhang 张 弛Ge Zhang 张 戈Ke-ji Chen 陈可冀Ai-ping Lu 吕爱平","2016","http://link.springer.com/article/10.1007/s11655-016-2495-0","Article"
"Virtual screening of the inhibitors targeting at the viral protein 40 of Ebola virus","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0105-1","V. KarthickN. NagasundaramC. George Priya DossChiranjib ChakrabortyR. SivaAiping LuGe ZhangHailong Zhu","2016","http://link.springer.com/article/10.1186/s40249-016-0105-1","Article"
"Genetic Architecture of Complex Human Traits: What Have We Learned from Genome-Wide Association Studies?","Current Genetic Medicine Reports","","3","4","10.1007/s40142-015-0083-9","Ge Zhang","2015","http://link.springer.com/article/10.1007/s40142-015-0083-9","Article"
"Validation and clinicopathologic associations of a urine-based bladder cancer biomarker signature","Diagnostic Pathology","","9","1","10.1186/s13000-014-0200-1","Ge ZhangEvan Gomes-GiacoiaYunfeng DaiAdrienne LawtonMakito MiyakeHideki FuruyaSteve GoodisonCharles J Rosser","2014","http://link.springer.com/article/10.1186/s13000-014-0200-1","Article"
"Leukemias involving abdominal and pelvic lymph nodes: evaluation with contrast-enhanced MDCT","Abdominal Imaging","","39","5","10.1007/s00261-014-0128-7","Ge ZhangZhi-gang YangJiao BaiYuan LiHua-yan XuQi-hua Long","2014","http://link.springer.com/article/10.1007/s00261-014-0128-7","Article"
"Progress and perspectives of biomarker discovery in Chinese medicine research","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-014-1848-9","Chi Zhang 张 弛Miao Jiang 姜 淼Ge Zhang 张 戈Zhao-xiang Bian 卞兆祥Ai-ping Lu 吕爱平","2014","http://link.springer.com/article/10.1007/s11655-014-1848-9","Article"
"Fei-Liu-Ping ointment inhibits lung cancer growth and invasion by suppressing tumor inflammatory microenvironment","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-153","Weidong LiCihui ChenShakir M SaudLiang GengGe ZhangRui LiuBaojin Hua","2014","http://link.springer.com/article/10.1186/1472-6882-14-153","Article"
"Exosomes: an overview of biogenesis, composition and role in ovarian cancer","Journal of Ovarian Research","","7","1","10.1186/1757-2215-7-14","Allison BeachHuang-Ge ZhangMariusz Z RatajczakSham S Kakar","2014","http://link.springer.com/article/10.1186/1757-2215-7-14","Article"
"Disrupting the Indian hedgehog signaling pathway in vivo attenuates surgically induced osteoarthritis progression in Col2a1-CreER
                T2
              ; Ihhfl/fl mice","Arthritis Research & Therapy","","16","1","10.1186/ar4437","Jingming ZhouQian ChenBeate LanskeBraden C FlemingRichard TerekXiaochun WeiGe ZhangShaowei WangKai LiLei Wei","2014","http://link.springer.com/article/10.1186/ar4437","Article"
"Expression of thymidylate synthase predicts clinical outcomes of pemetrexed-containing chemotherapy for non-small-cell lung cancer: a systemic review and meta-analysis","Cancer Chemotherapy and Pharmacology","","72","5","10.1007/s00280-013-2299-2","Yu LiuTie-Jun YinRong ZhouSi ZhouLiang FanRong-Ge Zhang","2013","http://link.springer.com/article/10.1007/s00280-013-2299-2","Article"
"Erythropoietin is a JAK2 and ERK1/2 effector that can promote renal tumor cell proliferation under hypoxic conditions","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-65","Makito MiyakeSteve GoodisonAdrienne LawtonGe ZhangEvan Gomes-GiacoiaCharles J Rosser","2013","http://link.springer.com/article/10.1186/1756-8722-6-65","Article"
"Erratum to: Attenuation of osteoarthritis via blockade of the SDF-1/CXCR4 signaling pathway","Arthritis Research & Therapy","","15","4","10.1186/ar4242","Fangyuan WeiDouglas C MooreLei WeiYanlin LiGe ZhangXiaochun WeiJoseph K LeeQian Chen","2013","http://link.springer.com/article/10.1186/ar4242","Article"
"Three-Dimensional Turbo-Spin-Echo Amide Proton Transfer MR Imaging at 3-Tesla and Its Application to High-Grade Human Brain Tumors","Molecular Imaging and Biology","","15","1","10.1007/s11307-012-0563-1","Xuna ZhaoZhibo WenGe ZhangFanheng HuangShilong LuXianlong WangShuguang HuMin ChenJinyuan Zhou","2013","http://link.springer.com/article/10.1007/s11307-012-0563-1","Article"
"Attenuation of osteoarthritis via blockade of the SDF-1/CXCR4 signaling pathway","Arthritis Research & Therapy","","14","4","10.1186/ar3930","Fangyuan WeiDouglas C MooreYanlin LiGe ZhangXiaochun WeiJoseph K LeeLei Wei","2012","http://link.springer.com/article/10.1186/ar3930","Article"
"The utility of angiographic CT in the diagnosis and treatment of neurovascular pathologies in the vicinity of cranial base","Neurosurgical Review","","34","2","10.1007/s10143-010-0298-x","Jun LiFeng WanGang ChenLianting MaGe ZhangGuozheng XuJie Gong","2011","http://link.springer.com/article/10.1007/s10143-010-0298-x","Article"
"Low-dose X-irradiation promotes mineralization of fracture callus in a rat model","Archives of Orthopaedic and Trauma Surgery","","129","1","10.1007/s00402-008-0634-6","Xiao Zhong ZhouGe ZhangQi Rong DongChun Wai ChanChun Feng LiuLing Qin","2009","http://link.springer.com/article/10.1007/s00402-008-0634-6","Article"
"Effect of epimedium-derived phytoestrogen on bone turnover and bone microarchitecture in OVX-induced osteoporotic rats","Journal of Huazhong University of Science and Technology [Medical Sciences]","","28","2","10.1007/s11596-008-0213-7","Songlin Peng 彭松林Renyun Xia 夏仁云Huang Fang 方煌Feng Li 李锋Anmin Chen 陈安民Ge Zhang 张戈Ling Qin 秦岭","2008","http://link.springer.com/article/10.1007/s11596-008-0213-7","Article"
"Elevated adipogenesis of marrow mesenchymal stem cells during early steroid-associated osteonecrosis development","Journal of Orthopaedic Surgery and Research","","2","1","10.1186/1749-799X-2-15","Hui ShengGe ZhangWing CheungChun ChanYi WangKwong LeeHong WangKwok LeungLing Qin","2007","http://link.springer.com/article/10.1186/1749-799X-2-15","Article"
"Multiple Bio-imaging Modalities in Evaluation of Epimedium-Derived Phytoestrogenic Fraction for Prevention of Postmenopausal Osteoporosis","Advanced Bioimaging Technologies in Assessment of the Quality of Bone and Scaffold Materials","","","","10.1007/978-3-540-45456-4_30","Ge ZhangLing QinYin-Yu Shi","2007","http://link.springer.com/chapter/10.1007/978-3-540-45456-4_30","Chapter"
"Contrast-Enhanced MRI and Micro-CT Adopted for Evaluation of a Lipid-Lowering and Anticoagulant Herbal Epimedium-Derived Phytoestrogenic Extract for Prevention of Steroid-Associated Osteonecrosis","Advanced Bioimaging Technologies in Assessment of the Quality of Bone and Scaffold Materials","","","","10.1007/978-3-540-45456-4_38","Ling QinGe ZhangHui ShengJames F. GriffthKa Wai YeungKwok-Sui Leung","2007","http://link.springer.com/chapter/10.1007/978-3-540-45456-4_38","Chapter"
"Phytoestrogen-rich herb formula “XLGB” prevents OVX-induced deterioration of musculoskeletal tissues at the hip in old rats","Journal of Bone and Mineral Metabolism","","23","1","10.1007/BF03026324","Ling QinGe ZhangWing-Yin HungYinyu ShiKwoksui LeungHiu-Yan YeungPingchung Leung","2005","http://link.springer.com/article/10.1007/BF03026324","Article"
"Regulation of apoptosis proteins in cancer cells by ubiquitin","Oncogene","","23","11","10.1038/sj.onc.1207373","Huang-Ge ZhangJianhua WangXinwen YangHui-Chen HsuJohn D Mountz","2004","http://link.springer.com/article/10.1038/sj.onc.1207373","Article"
"Apoptosis and rheumatoid arthritis: Past, present, and future directions","Current Rheumatology Reports","","3","1","10.1007/s11926-001-0053-y","John D. Mountz MS, PhDHui-Chen Hsu PhDYasunori Matsuki MDHuang-Ge Zhang PhD, DVM","2001","http://link.springer.com/article/10.1007/s11926-001-0053-y","Article"
"Gene therapy for management of lupus: Correction of Fas and Fas ligand-induced apoptosis in murine disease — therapeutic rationale and strategies","Gene Therapy in Inflammatory Diseases","","","","10.1007/978-3-0348-8478-5_7","Huang-Ge ZhangMartin FleckHui-Chen HsuCarl K. Edwards IIIDavid T. CurielTong ZhouJohn D. Mountz","2000","http://link.springer.com/chapter/10.1007/978-3-0348-8478-5_7","Chapter"
"Apoptosis","Principles of Molecular Rheumatology","","","","10.1007/978-1-59259-018-6_3","John D. MountzHui-Chen HsuHuang-Ge ZhangTong Zhou","2000","http://link.springer.com/chapter/10.1007/978-1-59259-018-6_3","Chapter"
