Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transcription factor IRF8 directs a silencing programme for TH17 cell differentiation","Nature Communications","","2","1","10.1038/ncomms1311","Xinshou OuyangRuihua ZhangJianjun YangQingshan LiLihui QinChen ZhuJianguo LiuHuan NingMin Sun ShinMonica GuptaChen-Feng QiJohn Cijiang HeSergio A. LiraHerbert C. Morse IIIKeiko OzatoLloyd Mayer","2011","http://link.springer.com/article/10.1038/ncomms1311","Article"
"New non-quinone geldanamycin analogs from genetically engineered Streptomyces hygroscopicus","The Journal of Antibiotics","","64","6","10.1038/ja.2011.24","Cheng-Zhu WuAn Na MoonJae-Hyuk JangDongho LeeSun-Young KangJoon-Tae ParkJong Seog AhnBang Yeon HwangYoung Ho KimHong-Sub LeeYoung-Soo Hong","2011","http://link.springer.com/article/10.1038/ja.2011.24","Article"
"Effect of Nb Microalloying and Hot Rolling on Microstructure and Properties of Ultrathin Cast Strip Steels Produced by the CASTRIP® Process","Metallurgical and Materials Transactions A","","42","8","10.1007/s11661-011-0622-2","Kelvin Y. XieLan YaoChen ZhuJulie M. CairneyChris R. KillmoreFrank J. BarbaroJames G. WilliamsSimon P. Ringer","2011","http://link.springer.com/article/10.1007/s11661-011-0622-2","Article"
"Polymorphisms of the prion protein gene and their effects on litter size and risk evaluation for scrapie in Chinese Hu sheep","Virus Genes","","43","1","10.1007/s11262-011-0609-5","Feng GuanLei PanJie LiHong TangCheng ZhuGuoqing Shi","2011","http://link.springer.com/article/10.1007/s11262-011-0609-5","Article"
"Engineering a zinc binding site into the de novo designed protein DS119 with a βαβ structure","Protein & Cell","","2","12","10.1007/s13238-011-1121-3","Cheng ZhuChangsheng ZhangHuanhuan LiangLuhua Lai","2011","http://link.springer.com/article/10.1007/s13238-011-1121-3","Article"
"Non-Hausdorff symmetries of C*-algebras","Mathematische Annalen","","352","1","10.1007/s00208-010-0630-3","Alcides BussRalf MeyerChenchang Zhu","2012","http://link.springer.com/article/10.1007/s00208-010-0630-3","Article"
"Isoquinoline-catalyzed addition of 2-bromo-1-aryl-1-ethanone to dialkyl azodicarboxylate: synthesis of trialkyl 2-[(1E)-N-(alkoxycarbonyl)-2-aryl-2-oxoethanehydrazonoyl]hydrazine-1,1,2-tricarboxylate","Monatshefte für Chemie - Chemical Monthly","","143","2","10.1007/s00706-011-0643-y","Ebrahim KianmehrAlireza BakhtiaryChengjian Zhu","2012","http://link.springer.com/article/10.1007/s00706-011-0643-y","Article"
"α7 nicotinic acetylcholine receptor-mediated neuroprotection against dopaminergic neuron loss in an MPTP mouse model via inhibition of astrocyte activation","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-98","Yuan LiuJun HuJie WuChenlei ZhuYujian HuiYaping HanZuhu HuangKevin EllsworthWeimin Fan","2012","http://link.springer.com/article/10.1186/1742-2094-9-98","Article"
"Single nucleotide polymorphisms in the human corticosteroid-binding globulin promoter alter transcriptional activity","Science China Life Sciences","","55","8","10.1007/s11427-012-4365-0","Yue LiLiang WuJingHui LeiCheng ZhuHongMei WangXiaoGuang YuHaiYan Lin","2012","http://link.springer.com/article/10.1007/s11427-012-4365-0","Article"
"Hydrogen Bond Nanoscale Networks Showing Switchable Transport Performance","Scientific Reports","","2","1","10.1038/srep00612","Yong LongJun-feng HuiPeng-peng WangGuo-lei XiangBiao XuShi HuWan-cheng ZhuXing-Qiang LüJing ZhuangXun Wang","2012","http://link.springer.com/article/10.1038/srep00612","Article"
"Erratum to: Single nucleotide polymorphisms in the human corticosteroid-binding globulin promoter alter transcriptional activity","Science China Life Sciences","","55","9","10.1007/s11427-012-4376-x","Yue LiLiang WuJingHui LeiCheng ZhuHongMei WangXiaoGuang YuHaiYan Lin","2012","http://link.springer.com/article/10.1007/s11427-012-4376-x","Article"
"Progress and challenges in biomaterials used for bone tissue engineering: bioactive glasses and elastomeric composites","Progress in Biomaterials","","1","1","10.1186/2194-0517-1-2","Qizhi ChenChenghao ZhuGeorge A Thouas","2012","http://link.springer.com/article/10.1186/2194-0517-1-2","Article"
"Integration of Lie 2-Algebras and Their Morphisms","Letters in Mathematical Physics","","102","2","10.1007/s11005-012-0578-1","Yunhe ShengChenchang Zhu","2012","http://link.springer.com/article/10.1007/s11005-012-0578-1","Article"
"A vertex similarity-based framework to discover and rank orphan disease-related genes","BMC Systems Biology","","6","3","10.1186/1752-0509-6-S3-S8","Cheng ZhuAkash KushwahaKenneth BermanAnil G Jegga","2012","http://link.springer.com/article/10.1186/1752-0509-6-S3-S8","Article"
"Dynamic characteristics of ultra-precision aerostatic bearings","Advances in Manufacturing","","1","1","10.1007/s40436-013-0013-6","Xue-Dong ChenJin-Cheng ZhuHan Chen","2013","http://link.springer.com/article/10.1007/s40436-013-0013-6","Article"
"Fixed point theorems for contractions in fuzzy normed spaces and intuitionistic fuzzy normed spaces","Fixed Point Theory and Applications","","2013","1","10.1186/1687-1812-2013-79","Jiang ZhuYunjie WangCheng-Cheng Zhu","2013","http://link.springer.com/article/10.1186/1687-1812-2013-79","Article"
"Isolated nanographene crystals for nano-floating gate in charge trapping memory","Scientific Reports","","3","1","10.1038/srep02126","Rong YangChenxin ZhuJianling MengZongliang HuoMeng ChengDonghua LiuWei YangDongxia ShiMing LiuGuangyu Zhang","2013","http://link.springer.com/article/10.1038/srep02126","Article"
"Diets, eco-environments and seasonal variations recorded in the oxygen and carbon isotopic compositions of mammal tooth enamel from the Shunshanji site, Sihong County, Jiangsu Province, China","Chinese Science Bulletin","","58","31","10.1007/s11434-013-5894-z","XiaoSi TianCheng ZhuTao ShuiYunPing Huang","2013","http://link.springer.com/article/10.1007/s11434-013-5894-z","Article"
"Correction: Corrigendum: Aiolos promotes TH17 differentiation by directly silencing Il2 expression","Nature Immunology","","15","1","10.1038/ni0114-109b","Francisco J QuintanaHulin JinEvan J BurnsMeghan NadeauAda YesteDeepak KumarManu RangachariChen ZhuSheng XiaoJohn SeavittKatia GeorgopoulosVijay K Kuchroo","2014","http://link.springer.com/article/10.1038/ni0114-109b","Article"
"Dynamic monitoring of soil bulk density and infiltration rate during coal mining in sandy land with different vegetation","International Journal of Coal Science & Technology","","1","2","10.1007/s40789-014-0025-2","Yinli BiHui ZouChenwei Zhu","2014","http://link.springer.com/article/10.1007/s40789-014-0025-2","Article"
"Growth of arrays of oriented epitaxial platinum nanoparticles with controlled size and shape by natural colloidal lithography","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-336","Vladimir KomanickyAndi BarbourMiroslava LackovaMilena ZorkoChenhui ZhuMichael PierceHoydoo You","2014","http://link.springer.com/article/10.1186/1556-276X-9-336","Article"
"Optimization of Improved Motion-sensitized Driven-equilibrium (iMSDE) blood suppression for carotid artery wall imaging","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/s12968-014-0061-5","Chengcheng ZhuMartin J GravesJianmin YuanUmar SadatJonathan H GillardAndrew J Patterson","2014","http://link.springer.com/article/10.1186/s12968-014-0061-5","Article"
"Linalool, derived from Cinnamomum camphora (L.) Presl leaf extracts, possesses molluscicidal activity against Oncomelania hupensis and inhibits infection of Schistosoma japonicum","Parasites & Vectors","","7","1","10.1186/1756-3305-7-407","Fan YangErping LongJuhua WenLei CaoChengcheng ZhuHuanxin HuYing RuanKamolnetr OkanurakHuiling HuXiaoxia WeiXiangyun YangChaofan WangLimei ZhangXiaoying WangPengyu JiHuanqin Zheng","2014","http://link.springer.com/article/10.1186/1756-3305-7-407","Article"
"Dual sgRNA-directed gene knockout using CRISPR/Cas9 technology in Caenorhabditis elegans","Scientific Reports","","4","1","10.1038/srep07581","Xiangyang ChenFei XuChengming ZhuJiaojiao JiXufei ZhouXuezhu FengShouhong Guang","2014","http://link.springer.com/article/10.1038/srep07581","Article"
"A generalization of almost sure local limit theorem of uniform empirical process","Journal of Inequalities and Applications","","2015","1","10.1186/s13660-015-0626-3","Chenglian Zhu","2015","http://link.springer.com/article/10.1186/s13660-015-0626-3","Article"
"Highly compressible 3D periodic graphene aerogel microlattices","Nature Communications","","6","1","10.1038/ncomms7962","Cheng ZhuT. Yong-Jin HanEric B. DuossAlexandra M. GolobicJoshua D. KuntzChristopher M. SpadacciniMarcus A. Worsley","2015","http://link.springer.com/article/10.1038/ncomms7962","Article"
"Associations of UDP-glucuronosyltransferases polymorphisms with mycophenolate mofetil pharmacokinetics in Chinese renal transplant patients","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2015.7","Xiao-chun XieJun LiHong-yang WangHong-liang LiJing LiuQian FuJia-wen HuangChen ZhuGuo-ping ZhongXue-ding WangPing-ping SunMin HuangChang-xi WangJia-li Li","2015","http://link.springer.com/article/10.1038/aps.2015.7","Article"
"Reactive Liftoff of Crystalline Cellulose Particles","Scientific Reports","","5","1","10.1038/srep11238","Andrew R. TeixeiraChristoph KrummKatherine P. VinterAlex D. PaulsenCheng ZhuSaurabh MaduskarKristeen E. JosephKatharine GrecoMichael StelattoEric DavisBrendon VincentRichard HermannWieslaw SuszynskiLanny D. SchmidtWei FanJonathan P. Rothstein","2015","http://link.springer.com/article/10.1038/srep11238","Article"
"Tryptophan derivatives regulate the transcription of Oct4 in stem-like cancer cells","Nature Communications","","6","1","10.1038/ncomms8209","Jie ChengWenxin LiBo KangYanwen ZhouJiasheng SongSongsong DanYing YangXiaoqian ZhangJingchao LiShengyong YinHongcui CaoHangping YaoChenggang ZhuWen YiQingwei ZhaoXiaowei Xu","2015","http://link.springer.com/article/10.1038/ncomms8209","Article"
"Acrylamide toxic effects on mouse oocyte quality and fertility in vivo","Scientific Reports","","5","1","10.1038/srep11562","Xing DuanQiao-Chu WangKun-Lin ChenCheng-Cheng ZhuJun LiuShao-Chen Sun","2015","http://link.springer.com/article/10.1038/srep11562","Article"
"Correction: Corrigendum: An IL-27/NFIL3 signalling axis drives Tim-3 and IL–10 expression and T-cell dysfunction","Nature Communications","","6","1","10.1038/ncomms8657","Chen ZhuKaori SakuishiSheng XiaoZhiyi SunSarah ZaghouaniGuangxiang GuChao WangDewar J. TanChuan WuManu RangachariThomas PertelHyun-Tak JinRafi AhmedAna C. AndersonVijay K. Kuchroo","2015","http://link.springer.com/article/10.1038/ncomms8657","Article"
"Antibiotic-impregnated cement spacer as definitive management for osteomyelitis","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0704-1","Xu-Sheng QiuXin ZhengHong-fei ShiYan-cheng ZhuXia GuoHai-jun MaoGuang-yue XuYi-xin Chen","2015","http://link.springer.com/article/10.1186/s12891-015-0704-1","Article"
"Structural diversity in binary superlattices self-assembled from polymer-grafted nanocrystals","Nature Communications","","6","1","10.1038/ncomms10052","Xingchen YeChenhui ZhuPeter ErciusShilpa N. RajaBo HeMatthew R. JonesMatthew R. HauwillerYi LiuTing XuA. Paul Alivisatos","2015","http://link.springer.com/article/10.1038/ncomms10052","Article"
"The Dynamics and Regulatory Mechanism of Pronuclear H3k9me2 Asymmetry in Mouse Zygotes","Scientific Reports","","5","1","10.1038/srep17924","Xue-Shan MaShi-Bin ChaoXian-Ju HuangFei LinLing QinXu-Guang WangTie-Gang MengCheng-Cheng ZhuHeide SchattenHong-Lin LiuQing-Yuan Sun","2015","http://link.springer.com/article/10.1038/srep17924","Article"
"Tuning the conductance of H2O@C60 by position of the encapsulated H2O","Scientific Reports","","5","1","10.1038/srep17932","Chengbo ZhuXiaolin Wang","2015","http://link.springer.com/article/10.1038/srep17932","Article"
"Both diet and gene mutation induced obesity affect oocyte quality in mice","Scientific Reports","","6","1","10.1038/srep18858","Yan-Jun HouCheng-Cheng ZhuXing DuanHong-Lin LiuQiang WangShao-Chen Sun","2016","http://link.springer.com/article/10.1038/srep18858","Article"
"Equilibrium and kinetic Si isotope fractionation factors and their implications for Si isotope distributions in the Earth’s surface environments","Acta Geochimica","","35","1","10.1007/s11631-015-0079-x","Hong-tao HeSiting ZhangChen ZhuYun Liu","2016","http://link.springer.com/article/10.1007/s11631-015-0079-x","Article"
"Object-based Encoding in Visual Working Memory: Evidence from Memory-driven Attentional Capture","Scientific Reports","","6","1","10.1038/srep22822","Zaifeng GaoShixian YuChengfeng ZhuRende ShuiXuchu WengPeng LiMowei Shen","2016","http://link.springer.com/article/10.1038/srep22822","Article"
"Olfactory perception and behavioral effects of sex pheromone gland components in Helicoverpa armigera and Helicoverpa assulta","Scientific Reports","","6","1","10.1038/srep22998","Meng XuHao GuoChao HouHan WuLing-Qiao HuangChen-Zhu Wang","2016","http://link.springer.com/article/10.1038/srep22998","Article"
"Safety and Efficacy of Trastuzumab Emtansine in Advanced Human Epidermal Growth Factor Receptor 2–Positive Breast Cancer: a Meta-analysis","Scientific Reports","","6","1","10.1038/srep23262","Kai ShenXuelei MaChenjing ZhuXin WuHongyuan Jia","2016","http://link.springer.com/article/10.1038/srep23262","Article"
"Soil ionomic and enzymatic responses and correlations to fertilizations amended with and without organic fertilizer in long-term experiments","Scientific Reports","","6","1","10.1038/srep24559","Xumeng FengNing LingHuan ChenChen ZhuYinghua DuanChang PengGuanghui YuWei RanQirong ShenShiwei Guo","2016","http://link.springer.com/article/10.1038/srep24559","Article"
"The impact of PICALM genetic variations on reserve capacity of posterior cingulate in AD continuum","Scientific Reports","","6","1","10.1038/srep24480","Wei XuHui-Fu WangLin TanMeng-Shan TanChen-Chen TanXi-Chen ZhuDan MiaoWan-Jiang YuTeng JiangLan TanJin-Tai Yu","2016","http://link.springer.com/article/10.1038/srep24480","Article"
"Correction: Corrigendum: Olfactory perception and behavioral effects of sex pheromone gland components in Helicoverpa armigera and Helicoverpa assulta","Scientific Reports","","6","1","10.1038/srep24814","Meng XuHao GuoChao HouHan WuLing-Qiao HuangChen-Zhu Wang","2016","http://link.springer.com/article/10.1038/srep24814","Article"
"Noise trauma and systemic application of the selective glucocorticoid receptor modulator compound A","Journal of Negative Results in BioMedicine","","15","1","10.1186/s12952-016-0053-0","Lukas D. LandeggerClemens HonederChengjing ZhuHanna SchöpperElisabeth EnglederFranz GaborWolfgang GstoettnerChristoph Arnoldner","2016","http://link.springer.com/article/10.1186/s12952-016-0053-0","Article"
"Confined SnO2 quantum-dot clusters in graphene sheets as high-performance anodes for lithium-ion batteries","Scientific Reports","","6","1","10.1038/srep25829","Chengling ZhuShenmin ZhuKai ZhangZeyu HuiHui PanZhixin ChenYao LiDi ZhangDa-Wei Wang","2016","http://link.springer.com/article/10.1038/srep25829","Article"
"Effect of CLU genetic variants on cerebrospinal fluid and neuroimaging markers in healthy, mild cognitive impairment and Alzheimer’s disease cohorts","Scientific Reports","","6","1","10.1038/srep26027","Lin TanHui-Fu WangMeng-Shan TanChen-Chen TanXi-Chen ZhuDan MiaoWan-Jiang YuTeng JiangLan TanJin-Tai Yu","2016","http://link.springer.com/article/10.1038/srep26027","Article"
"A rapid NGS strategy for comprehensive molecular diagnosis of Birt-Hogg-Dubé syndrome in patients with primary spontaneous pneumothorax","Respiratory Research","","17","1","10.1186/s12931-016-0377-9","Xinxin ZhangDehua MaWei ZouYibing DingChengchu ZhuHaiyan MinBin ZhangWei WangBaofu ChenMinhua YeMinghui CaiYanqing PanLei CaoYueming WanYu JinQian Gao","2016","http://link.springer.com/article/10.1186/s12931-016-0377-9","Article"
"Shape-morphing composites with designed micro-architectures","Scientific Reports","","6","1","10.1038/srep27933","Jennifer N. RodriguezCheng ZhuEric B. DuossThomas S. WilsonChristopher M. SpadacciniJames P. Lewicki","2016","http://link.springer.com/article/10.1038/srep27933","Article"
"Quantitative and compositional responses of ammonia-oxidizing archaea and bacteria to long-term field fertilization","Scientific Reports","","6","1","10.1038/srep28981","Chao XueXu ZhangChen ZhuJun ZhaoPing ZhuChang PengNing LingQirong Shen","2016","http://link.springer.com/article/10.1038/srep28981","Article"
"Correction: Corrigendum: CEACAM1 regulates TIM-3-mediated tolerance and exhaustion","Nature","","536","7616","10.1038/nature17421","Yu-Hwa HuangChen ZhuYasuyuki KondoAna C. AndersonAmit GandhiAndrew RussellStephanie K. DouganBritt-Sabina PetersenEspen MelumThomas PertelKiera L. ClaytonMonika RaabQiang ChenNicole BeaucheminPaul J. YazakiMichal Pyzik","2016","http://link.springer.com/article/10.1038/nature17421","Article"
"A new avenue for obtaining insight into the functional characteristics of long noncoding RNAs associated with estrogen receptor signaling","Scientific Reports","","6","1","10.1038/srep31716","Liangcai WuQianqian XuHaohai ZhangMing LiChengpei ZhuMinjie JiangXinting SangYi ZhaoQiang SunHaitao Zhao","2016","http://link.springer.com/article/10.1038/srep31716","Article"
"Palladium-catalyzed direct arylation and cyclization of o-iodobiaryls to a library of tetraphenylenes","Scientific Reports","","6","1","10.1038/srep33131","Chendan ZhuYue ZhaoDi WangWei-Yin SunZhuangzhi Shi","2016","http://link.springer.com/article/10.1038/srep33131","Article"
"Divergent Effects of Nitrogen Addition on Soil Respiration in a Semiarid Grassland","Scientific Reports","","6","1","10.1038/srep33541","Cheng ZhuYiping MaHonghui WuTao SunKimberly J. La PierreZewei SunQiang Yu","2016","http://link.springer.com/article/10.1038/srep33541","Article"
"Bronchoalveolar lavage fluid galactomannan as a diagnostic biomarker for IPA: still a long way to go","Critical Care","","20","1","10.1186/s13054-016-1452-9","Yuetian YuCheng ZhuYuan Gao","2016","http://link.springer.com/article/10.1186/s13054-016-1452-9","Article"
"Non-benzoquinone geldanamycin analogs trigger various forms of death in human breast cancer cells","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0428-6","Zhirui ZhangHong-Mei LiCan ZhouQixiang LiLinyan MaZixuan ZhangYiming SunLirong WangXudong ZhangBing ZhuYoung-Soo HongCheng-Zhu WuHao Liu","2016","http://link.springer.com/article/10.1186/s13046-016-0428-6","Article"
"Exposure to HT-2 toxin causes oxidative stress induced apoptosis/autophagy in porcine oocytes","Scientific Reports","","6","1","10.1038/srep33904","Yue ZhangJun HanCheng-Cheng ZhuFeng TangXiang-Shun CuiNam-Hyung KimShao-Chen Sun","2016","http://link.springer.com/article/10.1038/srep33904","Article"
"Identification and testing of oviposition attractant chemical compounds for Musca domestica","Scientific Reports","","6","1","10.1038/srep33017","Rui TangFeng ZhangN’Golopé KoneJing-Hua ChenFen ZhuRi-Chou HanChao-Liang LeiMarc KenisLing-Qiao HuangChen-Zhu Wang","2016","http://link.springer.com/article/10.1038/srep33017","Article"
"Coffee and cancer risk: A meta-analysis of prospective observational studies","Scientific Reports","","6","1","10.1038/srep33711","Anqiang WangShanshan WangChengpei ZhuHanchun HuangLiangcai WuXueshuai WanXiaobo YangHaohai ZhangRuoyu MiaoLian HeXinting SangHaitao Zhao","2016","http://link.springer.com/article/10.1038/srep33711","Article"
"Hepatitis B virus inhibits apolipoprotein A5 expression through its core gene","Lipids in Health and Disease","","15","1","10.1186/s12944-016-0340-2","Chengliang ZhuGuosheng GaoHui SongFengxia XuKailang WuXinghui Liu","2016","http://link.springer.com/article/10.1186/s12944-016-0340-2","Article"
"Regulation of actin catch-slip bonds with a RhoA-formin module","Scientific Reports","","6","1","10.1038/srep35058","Cho-yin LeeJizhong LouKuo-Kuang WenMelissa McKaneSuzanne G. EskinPeter A. RubensteinShu ChienShoichiro OnoCheng ZhuLarry V. McIntire","2016","http://link.springer.com/article/10.1038/srep35058","Article"
"Hypoxia-inducible factor-2 alpha promotes the proliferation of human placenta-derived mesenchymal stem cells through the MAPK/ERK signaling pathway","Scientific Reports","","6","1","10.1038/srep35489","Chengxing ZhuJiong YuQiaoling PanJinfeng YangGuangshu HaoYingjie WangLanjuan LiHongcui Cao","2016","http://link.springer.com/article/10.1038/srep35489","Article"
"A model for cyclic mechanical reinforcement","Scientific Reports","","6","1","10.1038/srep35954","Zhenhai LiFang KongCheng Zhu","2016","http://link.springer.com/article/10.1038/srep35954","Article"
"Smectic phase in suspensions of gapped DNA duplexes","Nature Communications","","7","1","10.1038/ncomms13358","Miroslaw SalamonczykJing ZhangGiuseppe PortaleChenhui ZhuEmmanuel KentzingerJames T. GleesonAntal JakliCristiano De MicheleJan K. G. DhontSamuel SpruntEmmanuel Stiakakis","2016","http://link.springer.com/article/10.1038/ncomms13358","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Modulation of mRNA and lncRNA expression dynamics by the Set2–Rpd3S pathway","Nature Communications","","7","1","10.1038/ncomms13534","Ji Hyun KimBo Bae LeeYoung Mi OhChenchen ZhuLars M. SteinmetzYookyeong LeeWan Kyu KimSung Bae LeeStephen BuratowskiTaeSoo Kim","2016","http://link.springer.com/article/10.1038/ncomms13534","Article"
"Proliferation and osteogenic differentiation of rat BMSCs on a novel Ti/SiC metal matrix nanocomposite modified by friction stir processing","Scientific Reports","","6","1","10.1038/srep38875","Chenyuan ZhuYuting LvChao QianHaixin QianTing JiaoLiqiang WangFuqiang Zhang","2016","http://link.springer.com/article/10.1038/srep38875","Article"
"Capilliposide from Lysimachia capillipes inhibits AKT activation and restores gefitinib sensitivity in human non-small cell lung cancer cells with acquired gefitinib resistance","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.116","Shi-rong ZhangYa-si XuEr JinLu-cheng ZhuBing XiaXu-feng ChenFan-zhu LiSheng-lin Ma","2017","http://link.springer.com/article/10.1038/aps.2016.116","Article"
"Promoting effect of hepatitis B virus on the expressoin of phospholipase A2 group IIA","Lipids in Health and Disease","","16","1","10.1186/s12944-016-0400-7","Chengliang ZhuHui SongBingzheng ShenLong WuFang LiuXinghui Liu","2017","http://link.springer.com/article/10.1186/s12944-016-0400-7","Article"
"Immunotherapy Bridge 2016 and Melanoma Bridge 2016: meeting abstracts","Journal of Translational Medicine","","15","1","10.1186/s12967-016-1095-2","Vera HirshSandro PignataMelissa BersanelliLetizia GnettiCinzia AzzoniLorena BottarelliDonatello GasparroFrancesco LeonardiEnrico Maria SiliniSebastiano ButiErik WennerbergAranzazu MedieroBruce CronsteinSilvia FormentiSandra DemariaClaire Vanpouille-Box","2017","http://link.springer.com/article/10.1186/s12967-016-1095-2","Article"
"MetaTopics: an integration tool to analyze microbial community profile by topic model","BMC Genomics","","18","1","10.1186/s12864-016-3257-2","Jifang YanGuohui ChuaiTao QiFangyang ShaoChi ZhouChenyu ZhuJing YangYifei YuCong ShiNing KangYuan HeQi Liu","2017","http://link.springer.com/article/10.1186/s12864-016-3257-2","Article"
"A novel approach to improve poly-γ-glutamic acid production by NADPH Regeneration in Bacillus licheniformis WX-02","Scientific Reports","","7","1","10.1038/srep43404","Dongbo CaiPenghui HeXingcheng LuChengjun ZhuJiang ZhuYangyang ZhanQin WangZhiyou WenShouwen Chen","2017","http://link.springer.com/article/10.1038/srep43404","Article"
"3D-Printing of Meso-structurally Ordered Carbon Fiber/Polymer Composites with Unprecedented Orthotropic Physical Properties","Scientific Reports","","7","1","10.1038/srep43401","James P. LewickiJennifer N. RodriguezCheng ZhuMarcus A. WorsleyAmanda S. WuYuliya KanarskaJohn D. HornEric B. DuossJason M. OrtegaWilliam ElmerRyan HensleighRyan A. FelliniMichael J. King","2017","http://link.springer.com/article/10.1038/srep43401","Article"
"Selenium nanoparticles decorated with Ulva lactuca polysaccharide potentially attenuate colitis by inhibiting NF-κB mediated hyper inflammation","Journal of Nanobiotechnology","","15","1","10.1186/s12951-017-0252-y","Chenghui ZhuShuimei ZhangChengwei SongYibo ZhangQinjie LingPeter R. HoffmannJun LiTianfeng ChenWenjie ZhengZhi Huang","2017","http://link.springer.com/article/10.1186/s12951-017-0252-y","Article"
"A novel strategy to improve protein secretion via overexpression of the SppA signal peptide peptidase in Bacillus licheniformis","Microbial Cell Factories","","16","1","10.1186/s12934-017-0688-7","Dongbo CaiHao WangPenghui HeChengjun ZhuQin WangXuetuan WeiChristopher T. NomuraShouwen Chen","2017","http://link.springer.com/article/10.1186/s12934-017-0688-7","Article"
"Effect of region of interest size on ADC measurements in pancreatic adenocarcinoma","Cancer Imaging","","17","1","10.1186/s40644-017-0116-6","Chao MaXiaoyu GuoLi LiuQian ZhanJing LiChengcheng ZhuLi WangJing ZhangXu FangJianxun QuShiyue ChenChengwei ShaoJian-ping Lu","2017","http://link.springer.com/article/10.1186/s40644-017-0116-6","Article"
