Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adoptive transfer of bone marrow-derived dendritic cells (BMDCs) alleviates OVA-induced allergic airway inflammation in asthmatic mice","Scientific Reports","","10","1","10.1038/s41598-020-70467-3","Kan XuNan WuZhihui MinZheng LiTao ZhuChunfang LiuYuzhen ZengJuan SongRuolin MaoHong JiZhilong JiangZhihong Chen","2020","http://link.springer.com/article/10.1038/s41598-020-70467-3","Article"
"In utero exposure to endogenous maternal polyclonal anti-Caspr2 antibody leads to behavioral abnormalities resembling autism spectrum disorder in male mice","Scientific Reports","","10","1","10.1038/s41598-020-71201-9","Ciara Bagnall-MoreauPatricio T. HuertaDavide ComolettiAndrea La-BellaRoseann BerlinChunfang ZhaoBruce T. VolpeBetty DiamondLior Brimberg","2020","http://link.springer.com/article/10.1038/s41598-020-71201-9","Article"
"mRNA and miRNA expression profile reveals the role of miR-31 overexpression in neural stem cell","Scientific Reports","","10","1","10.1038/s41598-020-74541-8","Pengfei LiYuantao GaoXiao LiFeng TianFei WangYali WangBichun ZhaoRuxin ZhangChunfang Wang","2020","http://link.springer.com/article/10.1038/s41598-020-74541-8","Article"
"Designed CXCR4 mimic acts as a soluble chemokine receptor that blocks atherogenic inflammation by agonist-specific targeting","Nature Communications","","11","1","10.1038/s41467-020-19764-z","Christos KontosOmar El BounkariChristine KrammerDzmitry SinitskiKathleen HilleChunfang ZanGuangyao YanSijia WangYing GaoMarkus BrandhoferRemco T. A. MegensAdrian HoffmannJessica PauliYaw AsareSimona GerraPriscila Bourilhon","2020","http://link.springer.com/article/10.1038/s41467-020-19764-z","Article"
"Empty mesoporous silica particles significantly delay disease progression and extend survival in a mouse model of ALS","Scientific Reports","","10","1","10.1038/s41598-020-77578-x","Marcel F. Leyton-JaimesPatrik IvertJan HoeberYilin HanAdam FeilerChunfang ZhouStanislava PankratovaVarda Shoshan-BarmatzAdrian IsraelsonElena N. Kozlova","2020","http://link.springer.com/article/10.1038/s41598-020-77578-x","Article"
"Analysis of inositol phosphate metabolism by capillary electrophoresis electrospray ionization mass spectrometry","Nature Communications","","11","1","10.1038/s41467-020-19928-x","Danye QiuMiranda S. WilsonVerena B. EisenbeisRobert K. HarmelEsther RiemerThomas M. HaasChristopher WittwerNikolaus JorkChunfang GuStephen B. ShearsGabriel SchaafBernd KammererDorothea FiedlerAdolfo SaiardiHenning J. Jessen","2020","http://link.springer.com/article/10.1038/s41467-020-19928-x","Article"
"A therapeutic combination of two small molecule toxin inhibitors provides broad preclinical efficacy against viper snakebite","Nature Communications","","11","1","10.1038/s41467-020-19981-6","Laura-Oana AlbulescuChunfang XieStuart AinsworthJaffer AlsolaissEdouard CrittendenCharlotte A. DawsonRowan SoftleyKeirah E. BartlettRobert A. HarrisonJeroen KoolNicholas R. Casewell","2020","http://link.springer.com/article/10.1038/s41467-020-19981-6","Article"
"A 14-gene gemcitabine resistance gene signature is significantly associated with the prognosis of pancreatic cancer patients","Scientific Reports","","11","1","10.1038/s41598-021-85680-x","Xing WeiXiaochong ZhouYun ZhaoYang HeZhen WengChunfang Xu","2021","http://link.springer.com/article/10.1038/s41598-021-85680-x","Article"
"Author Correction: A therapeutic combination of two small molecule toxin inhibitors provides broad preclinical efficacy against viper snakebite","Nature Communications","","12","1","10.1038/s41467-021-24308-0","Laura-Oana AlbulescuChunfang XieStuart AinsworthJaffer AlsolaissEdouard CrittendenCharlotte A. DawsonRowan SoftleyKeirah E. BartlettRobert A. HarrisonJeroen KoolNicholas R. Casewell","2021","http://link.springer.com/article/10.1038/s41467-021-24308-0","Article"
"Fabrication and evaluation of slow-release lignin-based avermectin nano-delivery system with UV-shielding property","Scientific Reports","","11","1","10.1038/s41598-021-02664-7","Dongmei MoXiangying LiYong ChenYang JiangChunfang GanYuanfei ZhangWeiguo LiYanmin HuangJianguo Cui","2021","http://link.springer.com/article/10.1038/s41598-021-02664-7","Article"
"Diamondoids and thiadiamondoids generated from hydrothermal pyrolysis of crude oil and TSR experiments","Scientific Reports","","12","1","10.1038/s41598-021-04270-z","Yanyan PengChunfang CaiChenchen FangLiangliang WuJinzhong LiuPeng SunDawei Liu","2022","http://link.springer.com/article/10.1038/s41598-021-04270-z","Article"
"Co-functioning of 2AP precursor amino acids enhances 2-acetyl-1-pyrroline under salt stress in aromatic rice (Oryza sativa L.) cultivars","Scientific Reports","","12","1","10.1038/s41598-022-07844-7","N. RenukaVitthal T. BarvkarZahid AnsariChunfang ZhaoCailin WangYadong ZhangAltafhusain B. Nadaf","2022","http://link.springer.com/article/10.1038/s41598-022-07844-7","Article"
"Association of adverse birth outcomes with in vitro fertilization after controlling infertility factors based on a singleton live birth cohort","Scientific Reports","","12","1","10.1038/s41598-022-08707-x","Huiting YuZhou LiangRenzhi CaiShan JinTian XiaChunfang WangYanping Kuang","2022","http://link.springer.com/article/10.1038/s41598-022-08707-x","Article"
"Author Correction: Association of adverse birth outcomes with in vitro fertilization after controlling infertility factors based on a singleton live birth cohort","Scientific Reports","","12","1","10.1038/s41598-022-12512-x","Huiting YuZhou LiangRenzhi CaiShan JinTian XiaChunfang WangYanping Kuang","2022","http://link.springer.com/article/10.1038/s41598-022-12512-x","Article"
"Flavin-enabled reductive and oxidative epoxide ring opening reactions","Nature Communications","","13","1","10.1038/s41467-022-32641-1","Bidhan Chandra DeWenjun ZhangChunfang YangAttila MándiChunshuai HuangLiping ZhangWei LiuMark W. RuszczyckyYiguang ZhuMing MaGhader BashiriTibor KurtánHung-wen LiuChangsheng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-32641-1","Article"
"Biochemical and structural insights of multifunctional flavin-dependent monooxygenase FlsO1-catalyzed unexpected xanthone formation","Nature Communications","","13","1","10.1038/s41467-022-33131-0","Chunfang YangLiping ZhangWenjun ZhangChunshuai HuangYiguang ZhuXiaodong JiangWei LiuMengran ZhaoBidhan Chandra DeChangsheng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-33131-0","Article"
"Development and validation of a novel immune-related prognostic signature in lung squamous cell carcinoma patients","Scientific Reports","","12","1","10.1038/s41598-022-23140-w","Xianyu LiuDeze ZhaoYunhan ShanWeifang CuiQun XieJunjie JiangWei PengChunfang ZhangChaojun Duan","2022","http://link.springer.com/article/10.1038/s41598-022-23140-w","Article"
"Bioinformatics construction and experimental validation of a cuproptosis-related lncRNA prognostic model in lung adenocarcinoma for immunotherapy response prediction","Scientific Reports","","13","1","10.1038/s41598-023-29684-9","Linfeng LiQidong CaiZeyu WuXizhe LiWolong ZhouLiqing LuBin YiRuimin ChangHeng ZhangYuanda ChengChunfang ZhangJunjie Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-29684-9","Article"
"Scalable and switchable CO2-responsive membranes with high wettability for separation of various oil/water systems","Nature Communications","","14","1","10.1038/s41467-023-36685-9","Yangyang WangShaokang YangJingwei ZhangZhuo ChenBo ZhuJian LiShijing LiangYunxiang BaiJianhong XuDewei RaoLiangliang DongChunfang ZhangXiaowei Yang","2023","http://link.springer.com/article/10.1038/s41467-023-36685-9","Article"
"From comparative gene content and gene order to ancestral contigs, chromosomes and karyotypes","Scientific Reports","","13","1","10.1038/s41598-023-33029-x","Qiaoji XuLingling JinChunfang ZhengXiaomeng ZhangJames Leebens-MackDavid Sankoff","2023","http://link.springer.com/article/10.1038/s41598-023-33029-x","Article"
"Association between excessive fetal growth and maternal cancer in Shanghai, China: a large, population-based cohort study","Scientific Reports","","13","1","10.1038/s41598-023-33664-4","Naisi QianQing YangLei ChenShan JinJiaying QiaoRenzhi CaiChunxiao WuHuiting YuKai GuChunfang Wang","2023","http://link.springer.com/article/10.1038/s41598-023-33664-4","Article"
"Comprehensive analysis reveals potential therapeutic targets and an integrated risk stratification model for solitary fibrous tumors","Nature Communications","","14","1","10.1038/s41467-023-43249-4","Renjing ZhangYang YangChunfang HuMayan HuangWenjian CenDongyi LingYakang LongXin-Hua YangBoheng XuJunling PengSujie WangWeijie ZhuMingbiao WeiJiaojiao YangYuxia XuXu Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-43249-4","Article"
"PI3K/Akt signaling pathway mediates the effect of low-dose boron on barrier function, proliferation and apoptosis in rat intestinal epithelial cells","Scientific Reports","","14","1","10.1038/s41598-023-50800-2","Shuqin ChenJialiang HuangTing LiuFeng ZhangChunfang ZhaoErhui JinShenghe Li","2024","http://link.springer.com/article/10.1038/s41598-023-50800-2","Article"
"SEGCN: a subgraph encoding based graph convolutional network model for social bot detection","Scientific Reports","","14","1","10.1038/s41598-024-54809-z","Feng LiuZhenyu LiChunfang YangDaofu GongHaoyu LuFenlin Liu","2024","http://link.springer.com/article/10.1038/s41598-024-54809-z","Article"
"Intra-articular injection of miRNA-1 agomir, a novel chemically modified miRNA agonists alleviates osteoarthritis (OA) progression by downregulating Indian hedgehog in rats","Scientific Reports","","14","1","10.1038/s41598-024-56200-4","Pengcui LiYangyang GaoRaorao ZhouXianda CheHang WangLingling CongPinpin JiangDan LiangPenghua LiChunfang WangWenjin LiShengbo SangQianqian DuanXiaochun Wei","2024","http://link.springer.com/article/10.1038/s41598-024-56200-4","Article"
"Unrecognized extensive charge of microbial gas in the Junggar basin","Scientific Reports","","14","1","10.1038/s41598-024-62706-8","Hao ZhangChunfang CaiXiaomin MeiDaowei WangDawei LiuErting LiJun JinMenglin ZhengYong Tang","2024","http://link.springer.com/article/10.1038/s41598-024-62706-8","Article"
"A Bacillus velezensis strain isolated from oats with disease-preventing and growth-promoting properties","Scientific Reports","","14","1","10.1038/s41598-024-63756-8","Chao ChengShaofeng SuSuling BoChengzhong ZhengChunfang LiuLinchong ZhangSonghe XuXiaoyun WangPengfei GaoKongxi FanYiwei HeDi ZhouYanchun GongGang ZhongZhiguo Liu","2024","http://link.springer.com/article/10.1038/s41598-024-63756-8","Article"
"Transcranial direct current stimulation–induced changes in motor cortical connectivity are associated with motor gains following ischemic stroke","Scientific Reports","","14","1","10.1038/s41598-024-66464-5","Chunfang WangXiangli YangDan GuoWeiguang HuoNingbo YuYing Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-66464-5","Article"
