Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermomechanical material parameters characterization of the superalloy PN 3601669-7 under low-velocity impacts","Journal of Mechanical Science and Technology","","25","7","10.1007/s12206-011-0426-8","Abdelkader NourSamir LechebNouredine ChikhM. Ouali Si-Chaïb","2011","http://link.springer.com/article/10.1007/s12206-011-0426-8","Article"
"Forming of the precision aluminum tube for a light weight propeller shaft","Journal of Mechanical Science and Technology","","27","11","10.1007/s12206-013-0868-2","Young ChoiDae Up KimBong Yong KangDong Ku ParkDong Jin LeeSi Woo LeeHee Tack Shin","2013","http://link.springer.com/article/10.1007/s12206-013-0868-2","Article"
"Indentation experiment and analysis on mold and resin material during the nanoimprint process","Journal of Mechanical Science and Technology","","23","4","10.1007/s12206-009-0335-2","Rae-Hyeong RyuSi-Hyung LimJay I. JeongDonghoon ShinSiyoul JangHong Jae YimKee Sung Lee","2009","http://link.springer.com/article/10.1007/s12206-009-0335-2","Article"
"A study to maximize the crash energy absorption efficiency within the limits of crash space","Journal of Mechanical Science and Technology","","26","4","10.1007/s12206-012-0232-y","Bae-Young KimChoong-Min JeongSi-Woo KimMyung-Won Suh","2012","http://link.springer.com/article/10.1007/s12206-012-0232-y","Article"
"Decision diagram based methods and reliability analysis for k-out-of-n: G systems","Journal of Mechanical Science and Technology","","28","10","10.1007/s12206-014-0902-z","Shumin LiShudong SunShubin SiShuai ZhangHongyan Dui","2014","http://link.springer.com/article/10.1007/s12206-014-0902-z","Article"
"Numerical model of the sorting of biological cells based on gravity-driven optoelectronic tweezers","Journal of Mechanical Science and Technology","","31","5","10.1007/s12206-017-0443-3","Sheng HuGuangyuan SiRongrong Fu","2017","http://link.springer.com/article/10.1007/s12206-017-0443-3","Article"
"Multi-layer alignment control of a large area nano-imprinting stage","Journal of Mechanical Science and Technology","","23","4","10.1007/s12206-009-0347-y","Hong Jae YimYong Hoon LeeSung Hoon LeeJay Il JeongSi-Hyung Lim","2009","http://link.springer.com/article/10.1007/s12206-009-0347-y","Article"
"Settlement prediction of existing metro induced by new metro construction with machine learning based on SHM data: a comparative study","Journal of Civil Structural Health Monitoring","","13","6 - 7","10.1007/s13349-023-00714-4","Yang DingDa HangYu-Jun WeiXiao-Long ZhangSi-Yuan MaZhi-Xiong LiuShuang-Xi ZhouZhen Han","2023","http://link.springer.com/article/10.1007/s13349-023-00714-4","Article"
"Exact solutions for the quintic nonlinear Schrödinger equation with time and space","Nonlinear Dynamics","","84","1","10.1007/s11071-015-2426-1","Si-Liu XuNikola PetrovićMilivoj R. BelićWenwu Deng","2016","http://link.springer.com/article/10.1007/s11071-015-2426-1","Article"
"Exact solutions of the (2+1)-dimensional quintic nonlinear Schrödinger equation with variable coefficients","Nonlinear Dynamics","","80","1 - 2","10.1007/s11071-014-1891-2","Si-Liu XuNikola PetrovićMilivoj R. Belić","2015","http://link.springer.com/article/10.1007/s11071-014-1891-2","Article"
"Correlation analysis of synchronization flow at a traffic bottleneck","Nonlinear Dynamics","","78","3","10.1007/s11071-014-1565-0","Li-Si JiaWei-zhong TengWei PanYu XueHong-di He","2014","http://link.springer.com/article/10.1007/s11071-014-1565-0","Article"
"Symptoms of self-excited combustion oscillation and their detection","KSME International Journal","","18","10","10.1007/BF02984334","Young-Joon YangFumiteru AkamatsuMasashi KatsukiSuk-Tae BaeSi-Pom Kim","2004","http://link.springer.com/article/10.1007/BF02984334","Article"
"Complex modal testing of asymmetric rotors using magnetic exciter equipped with hall sensors","KSME International Journal","","15","7","10.1007/BF03185265","Chong-Won LeeSi-Kyoung Kim","2001","http://link.springer.com/article/10.1007/BF03185265","Article"
"Heat transfer analysis during a curing process for UV nanoimprint lithography","Journal of Mechanical Science and Technology","","23","4","10.1007/s12206-009-0314-7","Insoo ParkSi-Hyung LimDonghoon ShinKee Sung LeeSiyoul JangHong Jae YimChongjin WonJay I. Jeong","2009","http://link.springer.com/article/10.1007/s12206-009-0314-7","Article"
"Simulation analysis and optimization design for wide band piezoelectric oscillator of energy harvesting device","Journal of Mechanical Science and Technology","","34","7","10.1007/s12206-020-0606-5","Zhen YuChen-yang ZhangSi-yang Zhang","2020","http://link.springer.com/article/10.1007/s12206-020-0606-5","Article"
"Dynamics of a Multi-pulse Excited Rotating Beam System","Journal of Vibration Engineering & Technologies","","12","2","10.1007/s42417-023-00964-y","Jie SongPeng SiHong-liang HuaZhi-lin WuKun Liu","2024","http://link.springer.com/article/10.1007/s42417-023-00964-y","Article"
"Prediction of system reliability using failure types of components based on Weibull lifetime distribution","Journal of Mechanical Science and Technology","","32","6","10.1007/s12206-018-0503-3","Hee Yang GoSi-Il SungYong Soo Kim","2018","http://link.springer.com/article/10.1007/s12206-018-0503-3","Article"
"Time-Frequency Domain Modal Parameter Estimation of Time-Varying Structures Using a Two-Step Least Square Estimator","Topics in Modal Analysis I, Volume 5","","","","10.1007/978-1-4614-2425-3_8","Si-Da ZhouWard HeylenPaul SasLi Liu","2012","http://link.springer.com/chapter/10.1007/978-1-4614-2425-3_8","Chapter"
"A Finite Element Approach for Predicting the Flexural Response of Light Weight FRP-Concrete Beams Under Cyclic Loading","Applied Mechanics, Behavior of Materials, and Engineering Systems","","","","10.1007/978-3-319-41468-3_29","Abdelmadjid Si SalemSouad Ait TalebKamal Ait Tahar","2017","http://link.springer.com/chapter/10.1007/978-3-319-41468-3_29","Chapter"
"Fast and Novel Computational Methods for Multi-scale and Multi-physics: FETI and POD-ROM","Multiscale Science and Engineering","","2","2 - 3","10.1007/s42493-020-00048-z","Si-Hun LeeYongse KimDuHyun GongHyunShig JooHaeseong ChoHaedong KimSangJoon Shin","2020","http://link.springer.com/article/10.1007/s42493-020-00048-z","Article"
"A study on numerical solution method for efficient dynamic analysis of constrained multibody systems","Journal of Mechanical Science and Technology","","22","4","10.1007/s12206-007-1117-3","Jae-Hwan LimHong Jae YimSi-Hyung LimTaewon Park","2008","http://link.springer.com/article/10.1007/s12206-007-1117-3","Article"
"Pool boiling inversion and secondary boiling effect on CNTs-Cu nanoparticles-coated porous surfaces","Journal of Mechanical Science and Technology","","38","6","10.1007/s12206-024-0535-9","Jin Soo KimSi Ho ParkSung-Soo KangHong Gun KimLee Ku KwacSung Joo Hong","2024","http://link.springer.com/article/10.1007/s12206-024-0535-9","Article"
"Static pressure recovery analysis in the vane island diffuser of a centrifugal pump","Journal of Mechanical Science and Technology","","30","2","10.1007/s12206-016-0108-7","Qiaorui SiPatrick DupontAnnie-Claude Bayeul-LainéAntoine DazinOlivier RoussetteGérard Bois","2016","http://link.springer.com/article/10.1007/s12206-016-0108-7","Article"
"Molecular dynamics study on evaporation process of adherent molecules on surface by high temperature gas","KSME International Journal","","18","12","10.1007/BF02990215","Young-Joon YangOsamu KadosakaMasahiko ShibaharaMasashi KatsukiSi-Pom Kim","2004","http://link.springer.com/article/10.1007/BF02990215","Article"
"Numerical study on leakage detection and location in a simple gas pipeline branch using an array of pressure sensors","Journal of Mechanical Science and Technology","","24","4","10.1007/s12206-010-0216-8","Sung Pill JangChan Young ChoJin Hyun NamSi-Hyung LimDonghoon ShinTae-Yong Chung","2010","http://link.springer.com/article/10.1007/s12206-010-0216-8","Article"
"Chaotic synchronization and anti-synchronization for a novel class of multiple chaotic systems via a sliding mode control scheme","Nonlinear Dynamics","","69","1 - 2","10.1007/s11071-011-0244-7","Diyi ChenRunfan ZhangXiaoyi MaSi Liu","2012","http://link.springer.com/article/10.1007/s11071-011-0244-7","Article"
"Fractional-order charge-controlled memristor: theoretical analysis and simulation","Nonlinear Dynamics","","87","4","10.1007/s11071-016-3215-1","Gangquan SiLijie DiaoJianwei Zhu","2017","http://link.springer.com/article/10.1007/s11071-016-3215-1","Article"
"Electrohydrodynamic(ehd) enhancement of boiling heat transfer with a lo-fin tube","KSME International Journal","","13","4","10.1007/BF02939326","Sang Houn HanMin-Kyun NaSi-Doek OhHo-Young Kwak","1999","http://link.springer.com/article/10.1007/BF02939326","Article"
"Vibration and dynamic stability of pipes conveying fluid on elastic foundations","KSME International Journal","","18","12","10.1007/BF02990219","Bong- Jo RyuSi-Ung RyuGeon- Hee KimKyung- Bin Yim","2004","http://link.springer.com/article/10.1007/BF02990219","Article"
"Light bullet supported by parity-time symmetric potential with power-law nonlinearity","Nonlinear Dynamics","","84","4","10.1007/s11071-016-2612-9","Si-Liu XuNikola PetrovićMilivoj R. BelićZheng-Long Hu","2016","http://link.springer.com/article/10.1007/s11071-016-2612-9","Article"
"Monitoring Proximity Tunneling Effects Using Blind Source Separation Technique","Structural Health Monitoring, Volume 5","","","","10.1007/978-3-319-04570-2_12","Soroush MokhtariNader MehdawiSi-Hyun ParkAmr M. SallamManoj ChopraLakshmi N. ReddiHae-Bum Yun","2014","http://link.springer.com/chapter/10.1007/978-3-319-04570-2_12","Chapter"
"Failure analysis and maintenance of hydrogen refueling stations","Journal of Mechanical Science and Technology","","38","7","10.1007/s12206-024-0651-6","Changjong KimSang Hoon ChoSi Hyung ParkMinsung KimGilbong LeeSangwon KimDong Kyu Kim","2024","http://link.springer.com/article/10.1007/s12206-024-0651-6","Article"
"The chaotic dynamics of the social behavior selection networks in crowd simulation","Nonlinear Dynamics","","64","1 - 2","10.1007/s11071-010-9850-z","Xulin XuZengqiang ChenGuangya SiXiaofeng HuYaqun JiangXushan Xu","2011","http://link.springer.com/article/10.1007/s11071-010-9850-z","Article"
"Response of hydraulic pipes to combined excitation in thermal environment","Nonlinear Dynamics","","112","15","10.1007/s11071-024-09713-6","Si-Yu GaoXiao-Ye MaoHu DingLi-Qun Chen","2024","http://link.springer.com/article/10.1007/s11071-024-09713-6","Article"
"Challenges and implemented technologies used in autonomous drone racing","Intelligent Service Robotics","","12","2","10.1007/s11370-018-00271-6","Hyungpil MoonJose Martinez-CarranzaTitus CieslewskiMatthias FaesslerDavide FalangaAlessandro SimovicDavide ScaramuzzaShuo LiMichael OzoChristophe De WagterGuido de CroonSunyou HwangSunggoo JungHyunchul ShimHaeryang KimMinhyuk Park","2019","http://link.springer.com/article/10.1007/s11370-018-00271-6","Article"
"Adaptive neural DSC for stochastic nonlinear constrained systems under arbitrary switchings","Nonlinear Dynamics","","90","4","10.1007/s11071-017-3821-6","Wenjie SiXunde Dong","2017","http://link.springer.com/article/10.1007/s11071-017-3821-6","Article"
"An experimental study on the cavitation vibration characteristics of a centrifugal pump at normal flow rate","Journal of Mechanical Science and Technology","","32","10","10.1007/s12206-018-0918-x","Yi LiGuangwei FengXiaojun LiQiaorui SiZuchao Zhu","2018","http://link.springer.com/article/10.1007/s12206-018-0918-x","Article"
"Characterization of engine oil additive packages on diesel particulate emissions","Journal of Mechanical Science and Technology","","34","2","10.1007/s12206-020-0142-3","Kangjin KimWoosung SiDongyoung JinJeong-Hwan KimJaeho ChoSungha BaekCha-Lee MyungSimsoo Park","2020","http://link.springer.com/article/10.1007/s12206-020-0142-3","Article"
"Spatiotemporal soliton clusters in strongly nonlocal media with variable potential coefficients","Nonlinear Dynamics","","87","2","10.1007/s11071-016-3081-x","Si-Liu XuLi XueMilivoj R. BelićJun-Rong He","2017","http://link.springer.com/article/10.1007/s11071-016-3081-x","Article"
"Adaptive generalized function matrix projective lag synchronization of uncertain complex dynamical networks with different dimensions","Nonlinear Dynamics","","74","3","10.1007/s11071-013-0994-5","Hao DaiGangquan SiYanbin Zhang","2013","http://link.springer.com/article/10.1007/s11071-013-0994-5","Article"
"The fractional-order state-space averaging modeling of the Buck–Boost DC/DC converter in discontinuous conduction mode and the performance analysis","Nonlinear Dynamics","","79","1","10.1007/s11071-014-1695-4","Chaojun WuGangquan SiYanbin ZhangNingning Yang","2015","http://link.springer.com/article/10.1007/s11071-014-1695-4","Article"
"Unbounded sequences of stable limit cycles in the delayed Duffing equation: an exact analysis","Nonlinear Dynamics","","103","1","10.1007/s11071-020-06012-8","Si Mohamed SahBernold FiedlerB. ShayakRichard H. Rand","2021","http://link.springer.com/article/10.1007/s11071-020-06012-8","Article"
"Generalized modeling and character analyzing of composite fractional-order memristors in series connection","Nonlinear Dynamics","","95","1","10.1007/s11071-018-4553-y","Zhang GuoGangquan SiXiang XuKai QuShuang Li","2019","http://link.springer.com/article/10.1007/s11071-018-4553-y","Article"
"Electrohydrodynamic (EHD) enhancement of boiling heat transfer of R 113+WT4% ethanol","Journal of Mechanical Science and Technology","","20","5","10.1007/BF02915986","Si-Doek OhHo-Young Kwak","2006","http://link.springer.com/article/10.1007/BF02915986","Article"
"Collective behavior of artificial intelligence population: transition from optimization to game","Nonlinear Dynamics","","95","2","10.1007/s11071-018-4649-4","Si-Ping ZhangJi-Qiang ZhangZi-Gang HuangBing-Hui GuoZhi-Xi WuJue Wang","2019","http://link.springer.com/article/10.1007/s11071-018-4649-4","Article"
"Monitoring and identification of wire breaks in prestressed concrete cylinder pipe based on distributed fiber optic acoustic sensing","Journal of Civil Structural Health Monitoring","","14","1","10.1007/s13349-022-00605-0","Yanlong LiKaiyu SunZheng SiFang ChenLei TaoKangping LiHeng Zhou","2024","http://link.springer.com/article/10.1007/s13349-022-00605-0","Article"
"System identification of distributed parameter system with recurrent trajectory via deterministic learning and interpolation","Nonlinear Dynamics","","95","1","10.1007/s11071-018-4551-0","Xunde DongCong WangQigui YangWenjie Si","2019","http://link.springer.com/article/10.1007/s11071-018-4551-0","Article"
"Analysis of primary drying of poly-γ-glutamic acid during vacuum freeze drying","Journal of Mechanical Science and Technology","","34","10","10.1007/s12206-020-0922-9","Si-Ye ByunJi-Su KangYoung Soo Chang","2020","http://link.springer.com/article/10.1007/s12206-020-0922-9","Article"
"Modeling, nonlinear dynamic analysis and control of fractional PMSG of wind turbine","Nonlinear Dynamics","","88","2","10.1007/s11071-016-3289-9","Gangquan SiJianwei ZhuLijie DiaoZhiqiang Ding","2017","http://link.springer.com/article/10.1007/s11071-016-3289-9","Article"
"Data-driven vector degenerate and nondegenerate solitons of coupled nonlocal nonlinear Schrödinger equation via improved PINN algorithm","Nonlinear Dynamics","","","","10.1007/s11071-024-09648-y","Wei-Xin QiuZhi-Zeng SiDa-Sheng MouChao-Qing DaiJi-Tao LiWei Liu","2024","http://link.springer.com/article/10.1007/s11071-024-09648-y","Article"
"Adaptive modified function projective synchronization and parameter identification of uncertain hyperchaotic (chaotic) systems with identical or non-identical structures","Nonlinear Dynamics","","68","4","10.1007/s11071-011-0230-0","Zhiyong SunGangquan SiFuhong MinYanbin Zhang","2012","http://link.springer.com/article/10.1007/s11071-011-0230-0","Article"
"Nonlinear adaptive tracking control of non-minimum phase hypersonic flight vehicles with unknown input nonlinearity","Nonlinear Dynamics","","90","2","10.1007/s11071-017-3716-6","Xiaoxiang HuBin XuXiaosheng SiChanghua Hu","2017","http://link.springer.com/article/10.1007/s11071-017-3716-6","Article"
"Information propagation in recurrent neuronal populations with mixed excitatory–inhibitory synaptic connections","Nonlinear Dynamics","","104","1","10.1007/s11071-020-06192-3","Hao SiXiaojuan Sun","2021","http://link.springer.com/article/10.1007/s11071-020-06192-3","Article"
"Hierarchical diversity entropy for the early fault diagnosis of rolling bearing","Nonlinear Dynamics","","108","2","10.1007/s11071-021-06728-1","Xianzhi WangShubin SiYongbo Li","2022","http://link.springer.com/article/10.1007/s11071-021-06728-1","Article"
"Computational study on aerodynamics of long-span bridges","Journal of Mechanical Science and Technology","","23","3","10.1007/s12206-009-0115-z","Ilyong YooEinkeun KwakSeungsoo LeeBeom Soo KimSi Hyong Park","2009","http://link.springer.com/article/10.1007/s12206-009-0115-z","Article"
"Forced resonance orbit analysis of binary asteroid system with consideration of solar radiation pressure","Nonlinear Dynamics","","109","3","10.1007/s11071-022-07464-w","Ying-Jing QianKai ZongXiao-Dong YangZhen SiFeng Gao","2022","http://link.springer.com/article/10.1007/s11071-022-07464-w","Article"
"Multipole solitons in a cold atomic gas with a parity-time symmetric potential","Nonlinear Dynamics","","95","3","10.1007/s11071-018-4694-z","Jia-Xi ChengSi-Liu XuMilivoj R. BelićHong LiYuan ZhaoWen-Wu DengYun-Zhou Sun","2019","http://link.springer.com/article/10.1007/s11071-018-4694-z","Article"
"Adaptive synchronization design for uncertain chaotic systems in the presence of unknown system parameters: a revisit","Nonlinear Dynamics","","72","4","10.1007/s11071-013-0749-3","Zhiyong SunWenzhi ZhuGangquan SiYue GeYanbin Zhang","2013","http://link.springer.com/article/10.1007/s11071-013-0749-3","Article"
"An accurate and unified study on non-symmetric tensile and compressive responses of elastoplastic bars and beams until failure","Acta Mechanica","","234","12","10.1007/s00707-023-03729-6","Quan-Pu LiuHui-Yu WangSi-Yu WangHeng XiaoOtto T. Bruhns","2023","http://link.springer.com/article/10.1007/s00707-023-03729-6","Article"
"Piezoelectric-based damage-depth monitoring method for underwater energy-relief blasting technique","Journal of Civil Structural Health Monitoring","","11","2","10.1007/s13349-020-00451-y","Jianfeng SiWei XiongDongwang ZhongAiguo YanPengyu WangZhenbiao Liu","2021","http://link.springer.com/article/10.1007/s13349-020-00451-y","Article"
"Oscillatory evolution of collective behavior in evolutionary games played with reinforcement learning","Nonlinear Dynamics","","99","4","10.1007/s11071-019-05398-4","Si-Ping ZhangJi-Qiang ZhangLi ChenXu-Dong Liu","2020","http://link.springer.com/article/10.1007/s11071-019-05398-4","Article"
"Thermal effect of high-velocity particle impingements on coating quality in cold gas dynamic spray operations","Journal of Mechanical Science and Technology","","36","7","10.1007/s12206-022-0637-1","Si-Jia DongJian YeLin ZhuLi GuoPeter Jusu MorayWei-Lai LiuJun SunTien-Chien Jen","2022","http://link.springer.com/article/10.1007/s12206-022-0637-1","Article"
"Numerical study on the leakage characteristics of a stepped labyrinth seal with mixed honeycomb cell diameters","Journal of Mechanical Science and Technology","","37","1","10.1007/s12206-022-1244-x","Si Young JoMin Seok HurSeong Won MoonTong Seop Kim","2023","http://link.springer.com/article/10.1007/s12206-022-1244-x","Article"
"Prediction and analysis of paroxysmal impulse vibration in aero-engine inter-shaft bearings induced by localized faults in the outer ring","Nonlinear Dynamics","","112","15","10.1007/s11071-024-09729-y","Tian GaoSi-Min YuanYong-Qiang LiuShu-Qian CaoJian-Qiao Sun","2024","http://link.springer.com/article/10.1007/s11071-024-09729-y","Article"
"Contact behavior analysis of X-ring under internal pressure and uniform squeeze rate using photoelastic experimental hybrid method","Journal of Mechanical Science and Technology","","28","10","10.1007/s12206-014-0919-3","Dong-Chul ShinJai-Sug HawongSi-Wang LeeAlunda Ouma BernardHyun-Seok Lim","2014","http://link.springer.com/article/10.1007/s12206-014-0919-3","Article"
"Interaction solutions to nonlinear partial differential equations via Hirota bilinear forms: one-lump-multi-stripe and one-lump-multi-soliton types","Nonlinear Dynamics","","103","1","10.1007/s11071-020-06068-6","Xing LüSi-Jia Chen","2021","http://link.springer.com/article/10.1007/s11071-020-06068-6","Article"
"Riemann–Hilbert approaches of an M-coupled nonlinear Schrödinger system with variable coefficients and the associated nonlocal equation","Nonlinear Dynamics","","","","10.1007/s11071-024-09835-x","Si-Jia ChenXing Lü","2024","http://link.springer.com/article/10.1007/s11071-024-09835-x","Article"
"Computer vision-based displacement measurement using spatio-temporal context and optical flow considering illumination variation","Journal of Civil Structural Health Monitoring","","","","10.1007/s13349-024-00812-x","Si-hao ChenYong-peng LuoFei-yu Liao","2024","http://link.springer.com/article/10.1007/s13349-024-00812-x","Article"
"Practical bending-angle calculation for an automated surgical plate bending apparatus","Journal of Mechanical Science and Technology","","34","5","10.1007/s12206-020-0432-9","Si-Myung ParkJeonghwan LeeSeungbin ParkJung-Woo LeeMinsoo ParkYoungjun KimGunwoo Noh","2020","http://link.springer.com/article/10.1007/s12206-020-0432-9","Article"
"Investigation of open-type 1 kW-scale thermochemical heat storage system with zeolite 13X for power-to-heat applications","Journal of Mechanical Science and Technology","","36","9","10.1007/s12206-022-0842-y","Sungkook HongSi-won YoonJong-kyu Kim","2022","http://link.springer.com/article/10.1007/s12206-022-0842-y","Article"
"Recoil reduction design of gas-controlled side-jet gun based on bifurcated two-phase flow model","Journal of Mechanical Science and Technology","","37","4","10.1007/s12206-023-0323-y","Ming QiuFei GuoJie SongZhenqiang LiaoPeng Si","2023","http://link.springer.com/article/10.1007/s12206-023-0323-y","Article"
"Construction method and circuit design of a high-dimensional conservative chaotic system with binary linear combinations","Nonlinear Dynamics","","","","10.1007/s11071-024-09880-6","Hepeng PanGuodong LiYujuan GuSi Wu","2024","http://link.springer.com/article/10.1007/s11071-024-09880-6","Article"
"Viscoelastic finite element analysis of roll transfer process with rate-dependent adhesion behavior and multi-element cohesive interaction","Journal of Mechanical Science and Technology","","38","6","10.1007/s12206-024-0523-0","Namhun HerSi-Young ParkSungwoong WooHyoungsoon LeeSeung Tae Choi","2024","http://link.springer.com/article/10.1007/s12206-024-0523-0","Article"
"A direct approach toward simulating cyclic and non-cyclic fatigue failure of metals","Acta Mechanica","","228","12","10.1007/s00707-017-1940-2","Si-Yu WangLin ZhanZhao-Ling WangZheng-Nan YinHeng Xiao","2017","http://link.springer.com/article/10.1007/s00707-017-1940-2","Article"
"Population rate coding in recurrent neuronal networks consisting of neurons with mixed excitatory–inhibitory synapses","Nonlinear Dynamics","","100","3","10.1007/s11071-020-05653-z","Xiaojuan SunHao Si","2020","http://link.springer.com/article/10.1007/s11071-020-05653-z","Article"
