Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PrMATE1 Is Differentially Expressed in Radiata Pine Exposed to Inclination and the Deduced Protein Displays High Affinity to Proanthocyanidin Substrates by a Computational Approach","Journal of Plant Growth Regulation","","38","1","10.1007/s00344-018-9801-3","Luis Morales-QuintanaDaniel BustosJaime GonzálezDaniela C. UrbinaRaúl HerreraPatricio Ramos","2019","http://link.springer.com/article/10.1007/s00344-018-9801-3","Article"
"Profiling invasive Plasmodium falciparum merozoites using an integrated omics approach","Scientific Reports","","7","1","10.1038/s41598-017-17505-9","Krishan KumarPrakash SrinivasanMichael J. NoldJ. Kathleen MochKarine ReiterDan SturdevantThomas D. OttoR. Burke SquiresRaul HerreraVijayaraj NagarajanJulian C. RaynerStephen F. PorcellaScott J. GeromanosJ. David HaynesDavid L. Narum","2017","http://link.springer.com/article/10.1038/s41598-017-17505-9","Article"
"A human monoclonal antibody blocks malaria transmission and defines a highly conserved neutralizing epitope on gametes","Nature Communications","","12","1","10.1038/s41467-021-21955-1","Camila H. CoelhoWai Kwan TangMartin BurkhardtJacob D. GalsonOlga MuratovaNichole D. SalinasThiago Luiz Alves e SilvaKarine ReiterNicholas J. MacDonaldVu NguyenRaul HerreraRichard ShimpDavid L. NarumMiranda Byrne-SteeleWenjing PanXiaohong Hou","2021","http://link.springer.com/article/10.1038/s41467-021-21955-1","Article"
"Structure and function of a malaria transmission blocking vaccine targeting Pfs230 and Pfs230-Pfs48/45 proteins","Communications Biology","","3","1","10.1038/s42003-020-01123-9","Kavita SinghMartin BurkhardtSofia NakuchimaRaul HerreraOlga MuratovaApostolos G. GittisEmily KelnhoferKarine ReiterMargery SmelkinsonDaniel VeltriBruce J. SwihartRichard Shimp Jr.Vu NguyenBaoshan ZhangNicholas J. MacDonaldPatrick E. Duffy","2020","http://link.springer.com/article/10.1038/s42003-020-01123-9","Article"
"Development and preliminary evaluation of a 90 K Axiom® SNP array for the allo-octoploid cultivated strawberry Fragaria
               × 
              ananassa","BMC Genomics","","16","1","10.1186/s12864-015-1310-1","Nahla V BassilThomas M DavisHailong ZhangStephen FicklinMike MittmannTeresa WebsterLise MahoneyDavid WoodElisabeth S AlperinUmesh R RosyaraHerma Koehorst-vanc PuttenAmparo MonfortDaniel J SargentIraida AmayaBeatrice DenoyesLuca Bianco","2015","http://link.springer.com/article/10.1186/s12864-015-1310-1","Article"
"MYB Transcription Factors and a Putative Flavonoid Transporter ABCC-Like are Differentially Expressed in Radiata Pine Seedlings Exposed to Inclination","Journal of Plant Growth Regulation","","37","1","10.1007/s00344-017-9707-5","Rocio GomezJaime GonzalezRaul HerreraPatricio Ramos","2018","http://link.springer.com/article/10.1007/s00344-017-9707-5","Article"
"Functionality of the MYB1 Transcription Factor in the Transactivation of Leucoanthocyanidin Reductase (LAR) Promoters of Fragaria × Ananassa and Fragaria Chiloensis","Journal of Plant Growth Regulation","","","","10.1007/s00344-024-11281-3","Claudia Gómez-ParadaCarlos R. FigueroaKui Lin-WangAlejandra Moya-LeónRichard V. EspleyAndrew C. AllanRaul Herrera","2024","http://link.springer.com/article/10.1007/s00344-024-11281-3","Article"
"A differential distribution of auxin and flavonols in radiata pine stem seedlings exposed to inclination","Tree Genetics & Genomes","","12","3","10.1007/s11295-016-1003-1","Patricio RamosJoselin GuajardoMaría Alejandra Moya-LeónRaúl Herrera","2016","http://link.springer.com/article/10.1007/s11295-016-1003-1","Article"
"Induction of PrMADS10 on the lower side of bent pine tree stems: potential role in modifying plant cell wall properties and wood anatomy","Scientific Reports","","9","1","10.1038/s41598-019-55276-7","Nicolás CruzTamara MéndezPatricio RamosDaniela UrbinaAndrea VegaRodrigo A. GutiérrezMaría A. Moya-LeónRaúl Herrera","2019","http://link.springer.com/article/10.1038/s41598-019-55276-7","Article"
"XTHs from Fragaria vesca: genomic structure and transcriptomic analysis in ripening fruit and other tissues","BMC Genomics","","18","1","10.1186/s12864-017-4255-8","María Cecilia OpazoRodrigo LizanaYazmina StappungThomas M. DavisRaúl HerreraMaría Alejandra Moya-León","2017","http://link.springer.com/article/10.1186/s12864-017-4255-8","Article"
"Evaluation of reference genes for transcript normalization in Fragaria chiloensis fruit and vegetative tissues","Physiology and Molecular Biology of Plants","","28","8","10.1007/s12298-022-01227-y","Carlos Gaete-EastmanElena Mattus-ArayaRaúl HerreraMaría Alejandra Moya-León","2022","http://link.springer.com/article/10.1007/s12298-022-01227-y","Article"
"(Not) Keeping the stem straight: a proteomic analysis of maritime pine seedlings undergoing phototropism and gravitropism","BMC Plant Biology","","10","1","10.1186/1471-2229-10-217","Raul HerreraCatherine KrierCeline LalanneElHadji Maodo BaAlexia StokesFranck SalinThierry FourcaudStéphane ClaverolChristophe Plomion","2010","http://link.springer.com/article/10.1186/1471-2229-10-217","Article"
"Structural and immunological differences in Plasmodium falciparum sexual stage transmission-blocking vaccines comprised of Pfs25-EPA nanoparticles","npj Vaccines","","8","1","10.1038/s41541-023-00655-5","Nicholas J. MacDonaldKavita SinghKarine ReiterVu NguyenRichard Shimp Jr.Apostolos G. GittisBeth ChenMartin BurkhardtBaoshan ZhangZhixiong WangRaul HerreraMackenzie MolerDuck-Yeon LeeSachy Orr-GonzalezJessica HerrodLynn E. Lambert","2023","http://link.springer.com/article/10.1038/s41541-023-00655-5","Article"
"In-silico analysis of the structure and binding site features of an α-expansin protein from mountain papaya fruit (VpEXPA2), through molecular modeling, docking, and dynamics simulation studies","Journal of Molecular Modeling","","21","5","10.1007/s00894-015-2656-7","Carlos Gaete-EastmanLuis Morales-QuintanaRaúl HerreraMaría Alejandra Moya-León","2015","http://link.springer.com/article/10.1007/s00894-015-2656-7","Article"
