Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kommentar: Fokus Update der Leitlinien der Europäischen Gesellschaft für Kardiologie (ESC) zum Management des Vorhofflimmerns","Der Kardiologe","","7","3","10.1007/s12181-013-0499-y","Prof. Dr. H. DariusR. BoschG. HindricksH.M. HoffmeisterS. HohnloserC.W. IsraelP. KirchhofS. Willems","2013","http://link.springer.com/article/10.1007/s12181-013-0499-y","Article"
"Effect of adenosine and AICAR on ATP content and regional contractile function in reperfused canine myocardium","Basic Research in Cardiology","","80","4","10.1007/BF01908189","H. M. HoffmeisterM. MauserW. Schaper","1985","http://link.springer.com/article/10.1007/BF01908189","Article"
"Gerinnung und Fibrinolyse bei Arteriosklerose","Zeitschrift für Kardiologie","","88","5","10.1007/s003920050292","H.M. HoffmeisterW. HellerL. Seipel","1999","http://link.springer.com/article/10.1007/s003920050292","Article"
"Kriterien der Deutschen Gesellschaft für Kardiologie – Herz- und Kreislaufforschung für „Chest Pain Units“","Der Kardiologe","","9","2","10.1007/s12181-014-0646-0","F. PostE. GiannitsisH. DariusS. BaldusC.W. HammR. HambrechtH.M. HoffmeisterH.A. KatusS. PeringsJ. SengesProf. Dr. T. Münzel","2015","http://link.springer.com/article/10.1007/s12181-014-0646-0","Article"
"Kommentar zu der Leitlinienaktualisierung (2017) der ESC zur dualen antithrombozytären Therapie (DAPT) bei Patienten mit koronarer Herzkrankheit","Der Kardiologe","","12","4","10.1007/s12181-018-0258-1","Prof. Dr. F.-J. NeumannR. A. ByrneM. GawazH. M. HoffmeisterA. SchäferD. TrenkS. Massberg","2018","http://link.springer.com/article/10.1007/s12181-018-0258-1","Article"
"Curriculum Kardiovaskuläre Intensiv- und Notfallmedizin (K‑IN)","Der Kardiologe","","15","6","10.1007/s12181-021-00505-5","Prof. Dr. M. BuerkeU. JanssensR. ProndzinskyH. EbeltF. PostE. GiannitsisS. SackG. MichelsM. HennersdorfH. M. HoffmeisterT. VoigtländerM. FerrariC. JungH. Thiele","2021","http://link.springer.com/article/10.1007/s12181-021-00505-5","Article"
"Interdisciplinary consensus on indications for transfemoral transcatheter aortic valve implantation (TF-TAVI)","Clinical Research in Cardiology","","109","1","10.1007/s00392-019-01528-5","Wolfgang von ScheidtA. WelzM. PauschingerT. FischleinV. SchächingerH. TreedeR. ZahnM. HennersdorfJ. M. AlbesR. BekeredjianM. BeyerJ. BrachmannC. ButterL. BruchH. DörgeW. Eichinger","2020","http://link.springer.com/article/10.1007/s00392-019-01528-5","Article"
"Pathophysiology of Coronary Circulation and of Acute Coronary Insufficiency","Clinical Pharmacology of Antianginal Drugs","","","","10.1007/978-3-642-69524-7_2","W. SchaperJ. SchaperH. M. Hoffmeister","1985","http://link.springer.com/chapter/10.1007/978-3-642-69524-7_2","Chapter"
"Kommentar zu den 2016 Leitlinien der Europäischen Gesellschaft für Kardiologie (ESC) zum Management von Vorhofflimmern","Der Kardiologe","","11","3","10.1007/s12181-017-0141-5","Prof. Dr. L. EckardtT. DenekeH. C. DienerG. HindricksH. M. HoffmeisterS. H. HohnloserP. KirchhofC. Stellbrink","2017","http://link.springer.com/article/10.1007/s12181-017-0141-5","Article"
"Positionspapier der DGK zur Wirksamkeit und Sicherheit von Medikamente freisetzenden Koronarstents (DES)","Der Kardiologe","","1","2","10.1007/s12181-007-0012-6","Prof. Dr. S. SilberM. BorggrefeM. BöhmH.M. HoffmeisterR. DietzG. ErtlG. Heusch","2007","http://link.springer.com/article/10.1007/s12181-007-0012-6","Article"
