Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Slit2 Overexpression Results in Increased Microvessel Density and Lesion Size in Mice With Induced Endometriosis","Reproductive Sciences","","20","3","10.1177/1933719112452940","Sun-Wei Guo PhDYu Zheng MScYuan Lu MDXishi Liu MD, PhDJian-Guo Geng MD, PhD","2013","http://link.springer.com/article/10.1177/1933719112452940","Article"
"Further Evidence for Hypercoagulability in Women With Ovarian Endometriomas","Reproductive Sciences","","25","11","10.1177/1933719118799195","Ding Ding MD, PhDXishi Liu MD, PhDSun-Wei Guo PhD","2018","http://link.springer.com/article/10.1177/1933719118799195","Article"
"Surgical History and the Risk of Endometriosis:A Hospital-Based Case-Control Study","Reproductive Sciences","","23","9","10.1177/1933719116632921","Xishi Liu MD, PhDQiqi Long MDSun-Wei Guo PhD","2016","http://link.springer.com/article/10.1177/1933719116632921","Article"
"Histological and Immunohistochemical Characterization of the Similarity and Difference Between Ovarian Endometriomas and Deep Infiltrating Endometriosis","Reproductive Sciences","","25","3","10.1177/1933719117718275","Xishi Liu MD, PhDQi Zhang MD, PhDSun-Wei Guo PhD","2018","http://link.springer.com/article/10.1177/1933719117718275","Article"
"Drug Development in Endometriosis and Adenomyosis: It Takes More Than Just Good Science","Reproductive Sciences","","25","9","10.1177/1933719118785767","Patrick G. Groothuis PhDSun-Wei Guo PhD","2018","http://link.springer.com/article/10.1177/1933719118785767","Article"
"Generalized Hyperalgesia in Women With Endometriosis and Its Resolution Following a Successful Surgery","Reproductive Sciences","","17","12","10.1177/1933719110381927","Weiwei He MDXishi Liu MD, PhDYuqiu Zhang PhDSun-Wei Guo PhD","2010","http://link.springer.com/article/10.1177/1933719110381927","Article"
"Resveratrol Reduces Myometrial Infiltration, Uterine Hyperactivity, and Stress Levels and Alleviates Generalized Hyperalgesia in Mice With Induced Adenomyosis","Reproductive Sciences","","22","11","10.1177/1933719115572479","Bo Zhu MDYumei Chen MDHongping Zhang MDXishi Liu MD, PhDSun-Wei Guo PhD","2015","http://link.springer.com/article/10.1177/1933719115572479","Article"
"Dating Endometriotic Ovarian Cysts Based on the Content of Cyst Fluid and its Potential Clinical Implications","Reproductive Sciences","","22","7","10.1177/1933719115570907","Sun-Wei Guo PhDDing Ding MD, PhDMinhong Shen MDXishi Liu MD, PhD","2015","http://link.springer.com/article/10.1177/1933719115570907","Article"
"Trichostatin A, a Histone Deacetylase Inhibitor, Attenuates Invasiveness and Reactivates E-Cadherin Expression in Immortalized Endometriotic Cells","Reproductive Sciences","","14","4","10.1177/1933719107302913","Yan Wu PhDAnna Starzinski-Powitz PhDSun-Wei Guo PhD","2007","http://link.springer.com/article/10.1177/1933719107302913","Article"
"Possible Loss of GABAergic Inhibition in Mice With Induced Adenomyosis and Treatment With Epigallocatechin-3-Gallate Attenuates the Loss With Improved Hyperalgesia","Reproductive Sciences","","21","7","10.1177/1933719113518984","Yumei Chen MDBo Zhu MDHongping Zhang MDDing Ding MD, PhDXishi Liu MD, PhDSun-Wei Guo PhD","2014","http://link.springer.com/article/10.1177/1933719113518984","Article"
"Epigallocatechin-3-Gallate Reduces Myometrial Infiltration, Uterine Hyperactivity, and Stress Levels and Alleviates Generalized Hyperalgesia in Mice Induced With Adenomyosis","Reproductive Sciences","","20","12","10.1177/1933719113488455","Yumei Chen MDBo Zhu MDHongping Zhang MDXishi Liu MD, PhDSun-Wei Guo PhD","2013","http://link.springer.com/article/10.1177/1933719113488455","Article"
"Caloric Restriction Dramatically Stalls Lesion Growth in Mice With Induced Endometriosis","Reproductive Sciences","","25","7","10.1177/1933719118756755","Bo Yin MDXishi Liu MD, PhDSun-Wei Guo PhD","2018","http://link.springer.com/article/10.1177/1933719118756755","Article"
"Perioperative Intervention by β-Blockade and NF-κB Suppression Reduces the Recurrence Risk of Endometriosis in Mice Due to Incomplete Excision","Reproductive Sciences","","26","5","10.1177/1933719119828066","Qiqi Long MD, PhDHanxi Zheng MDXishi Liu MD, PhDSun-Wei Guo PhD","2019","http://link.springer.com/article/10.1177/1933719119828066","Article"
