Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acute leukemia in a patient cured of diffuse histiocytic lymphoma","Journal of Cancer Research and Clinical Oncology","","112","1","10.1007/BF00394942","Janice P. DutcherPeter H. Wiernik","1986","http://link.springer.com/article/10.1007/BF00394942","Article"
"Serum globulins as marker of immune restoration after treatment with high-dose rituximab for chronic lymphocytic leukemia","Medical Oncology","","25","3","10.1007/s12032-007-9037-8","Doru T. AlexandrescuPeter H. Wiernik","2008","http://link.springer.com/article/10.1007/s12032-007-9037-8","Article"
"Therapeutic effect of cyclosporine A in thrombocytopenia after myeloablative chemotherapy in acute myeloid leukaemia","Medical Oncology","","14","1","10.1007/BF02990945","Yelena NovikLeslie OleksowiczPeter H. Wiernik","1997","http://link.springer.com/article/10.1007/BF02990945","Article"
"Phase II trial of merbarone in patients with malignant brain tumors","Medical Oncology","","14","3 - 4","10.1007/BF02989644","Ummekalsoom R. MalikJanice P. DutcherGeralyn CaliendoPatrick LasalaRobin MitnickPeter H. Wiernik","1997","http://link.springer.com/article/10.1007/BF02989644","Article"
"Phase II trial of docetaxel (Taxotere) in patients with metastatic melanoma previously untreated with cytotoxic chemotherapy","Medical Oncology","","13","2","10.1007/BF02993861","Avi I. EinzigLynn M. SchuchterAdri RecioSusan CoatsworthRoberto RodriquezPeter H. Wiernik","1996","http://link.springer.com/article/10.1007/BF02993861","Article"
"Levels of soluble interleukin-2 receptors are predictive of response in patients treated with interleukin-2 and lymphokine-activated killer cells","Medical Oncology","","12","2","10.1007/BF01676713","Elisabeth PaiettaDavid L. NelsonJanet AndersenJanice P. DutcherPeter H. Wiernik","1995","http://link.springer.com/article/10.1007/BF01676713","Article"
"Long-term follow-up of advanced Hodgkin's disease patients treated with a combination of streptozotocin, lomustine (CCNU), doxorubicin and bleomycin (SCAB)","Journal of Cancer Research and Clinical Oncology","","114","1","10.1007/BF00390494","Peter H. WiernikCharles A. Schiffer","1988","http://link.springer.com/article/10.1007/BF00390494","Article"
"Microangiopathic hemolysis refractory to plasmapheresis responding to docetaxel and cisplatin","Medical Oncology","","19","3","10.1385/MO:19:3:189","George MarcoullisLool AbebeDharamvir JainRichard TalusanNiyati BhagwatiPeter H. Wiernik","2002","http://link.springer.com/article/10.1385/MO%3A19%3A3%3A189","Article"
"Phase I trial of fludarabine and paclitaxel in non-hodgkin’s lymphoma","Medical Oncology","","20","1","10.1385/MO:20:1:53","Muhammad R. Abbasi M.D.Joseph A. SparanoCatherine SartaPeter H. Wiernik","2003","http://link.springer.com/article/10.1385/MO%3A20%3A1%3A53","Article"
"Prognostic implications of additional chromosome abnormalities among patients with de novo acute promyelocytic leukemia with t(15;17)","Medical Oncology","","29","3","10.1007/s12032-012-0251-7","Peter H. WiernikZhuoxin SunHolly GundackerGordon DewaldMarilyn L. SlovakElisabeth PaiettaHaesook T. KimFrederick R. AppelbaumPeter A. CassilethMartin S. Tallman","2012","http://link.springer.com/article/10.1007/s12032-012-0251-7","Article"
"A pilot study of carboplatin and mitoxantrone in blast crisis of chronic myeloid leukemia","Medical Oncology","","27","3","10.1007/s12032-009-9276-y","Janice P. DutcherEvelyn L. MorrisBruce GaynorElisabeth PaiettaPeter H. Wiernik","2010","http://link.springer.com/article/10.1007/s12032-009-9276-y","Article"
"Acute leukaemia following renal transplantation","Medical Oncology","","13","1","10.1007/BF02988836","Milayna SubarRasim GucalpJudith BensteinGail WilliamsPeter H. Wiernik","1996","http://link.springer.com/article/10.1007/BF02988836","Article"
"Adjuvant radiotherapy for breast cancer as a risk factor for the development of lung cancer","Medical Oncology","","11","3 - 4","10.1007/BF02999859","Peter H. WiernikNancy T. SklarinJanice P. DutcherJoseph A. SparanoEdward S. Greenwald","1994","http://link.springer.com/article/10.1007/BF02999859","Article"
"A novel second line chemotherapy treatment of recurrent thymoma","Medical Oncology","","14","3 - 4","10.1007/BF02989645","Naveed JanGina M. VillaniJonathan TrambertCarol FehmianBrij SoodPeter H. Wiernik","1997","http://link.springer.com/article/10.1007/BF02989645","Article"
"Inching toward cure of acute myeloid leukemia: a summary of the progress made in the last 50 years","Medical Oncology","","31","8","10.1007/s12032-014-0136-z","Peter H. Wiernik","2014","http://link.springer.com/article/10.1007/s12032-014-0136-z","Article"
"Saquinavir enhances the mucosal toxicity of infusional cyclophosphamide, doxorubicin, and etoposide in patients with HIV-associated non-Hodgkin's lymphoma","Medical Oncology","","15","1","10.1007/BF02787345","Joseph A Sparano MDPeter H WiernikXiaoping HuCatherine SartaDavid H HenryHoward Ratech","1998","http://link.springer.com/article/10.1007/BF02787345","Article"
"Phase I trial of infusional cyclophosphamide, doxorubicin, and etoposide plus granulocyte-macrophage colony stimulating factor (GM-CSF) in non-hodgkin’s lymphoma","Medical Oncology","","22","3","10.1385/MO:22:3:257","Joseph A. Sparano MDAbdissa NegassaErick LansiganRobin LockeChamath R. De SilvaPeter H. Wiernik","2005","http://link.springer.com/article/10.1385/MO%3A22%3A3%3A257","Article"
"Novel biologic approaches to hematologic malignancies","Diagnostic and Therapeutic Advances in Hematologic Malignancies","","","","10.1007/978-0-585-38571-6_12","Janice P. DutcherPeter H. Wiernik","1999","http://link.springer.com/chapter/10.1007/978-0-585-38571-6_12","Chapter"
