Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Realizing ultra-low thermal conductivity by strong synergy of asymmetric geometry and electronic structure in boron nitride and arsenide","Rare Metals","","42","1","10.1007/s12598-022-02187-8","Lin-Feng YuJin-Yuan XuChen ShenE. ZhouJing WuHong-Bin ZhangXiong ZhengHui-Min WangGuang-Zhao Qin","2023","http://link.springer.com/article/10.1007/s12598-022-02187-8","Article"
"In situ polymerization of 1,3-dioxolane infiltrating 3D garnet framework with high ionic conductivity and excellent interfacial stability for integrated solid-state Li metal battery","Rare Metals","","41","11","10.1007/s12598-022-02080-4","Lin-Hui ChenZe-Ya HuangShi-Le ChenRong-Ao TongHai-Long WangGang ShaoChang-An Wang","2022","http://link.springer.com/article/10.1007/s12598-022-02080-4","Article"
"Porous carbon nanofibers derived from low-softening-point coal pitch towards all-carbon potassium ion hybrid capacitors","Rare Metals","","41","11","10.1007/s12598-022-02067-1","Guang-Yuan WangXiao-Hong WangJin-Feng SunYa-Min ZhangLin-Rui HouChang-Zhou Yuan","2022","http://link.springer.com/article/10.1007/s12598-022-02067-1","Article"
"Cube texture evolution of Ni5W alloy substrates and La–Zr–O buffer layer of YBCO-coated conductors","Rare Metals","","41","11","10.1007/s12598-016-0790-8","Pan WangHui TianHong-Li SuoCheng RenYa-Ru LiangLin MaMin Liu","2022","http://link.springer.com/article/10.1007/s12598-016-0790-8","Article"
"High-capacity potassium ion storage mechanisms in a soft carbon revealed by solid-state NMR spectroscopy","Rare Metals","","41","11","10.1007/s12598-022-02063-5","Jing-Heng HanJia HeQi-Yao ZouJie ZhangZhi YangZhi-Wei ZhaoHui-Xin ChenHong-Jun YueDa-Wei WangHai-Chen LinHao-Dong LiuGui-Ming ZhongZhang-Quan Peng","2022","http://link.springer.com/article/10.1007/s12598-022-02063-5","Article"
"2022 roadmap on hydrogen energy from production to utilizations","Rare Metals","","41","10","10.1007/s12598-022-02029-7","Zheng-Xuan YangXiu-Gang LiQi-Lu YaoZhang-Hui LuNing ZhangJun XiaKai YangYu-Qing WangKan ZhangHai-Zhen LiuLiu-Ting ZhangHuai-Jun LinQing-Jun ZhouFang WangZhi-Ming YuJian-Min Ma","2022","http://link.springer.com/article/10.1007/s12598-022-02029-7","Article"
"Defect-induced magnetism in χ3 borophene","Rare Metals","","41","10","10.1007/s12598-022-02041-x","Qiao-Lu LinHao LiangCan-Qin ZhouZheng-Fang QianYi-Ling SunXue-Yuan WangRen-Heng Wang","2022","http://link.springer.com/article/10.1007/s12598-022-02041-x","Article"
"Sepaktakraw-like catalyst Mn-doped CoP enabling ultrastable electrocatalytic oxygen evolution at 100 mA·cm−2 in alkali media","Rare Metals","","41","9","10.1007/s12598-022-02006-0","Wen-Ying FuYu-Xiao LinMao-Sen WangSi SiLu WeiXin-Sheng ZhaoYong-Sheng Wei","2022","http://link.springer.com/article/10.1007/s12598-022-02006-0","Article"
"3D porous PTFE membrane filled with PEO-based electrolyte for all solid-state lithium–sulfur batteries","Rare Metals","","41","8","10.1007/s12598-022-02009-x","Zhen-Chao LiTeng-Yu LiYi-Rui DengWen-Hao TangXiao-Dong WangJin-Lin YangQiang LiuLei ZhangQiang WangRui-Ping Liu","2022","http://link.springer.com/article/10.1007/s12598-022-02009-x","Article"
"Facile synthesis of PdCu nanocluster-assembled granular films as highly efficient electrocatalysts for formic acid oxidation","Rare Metals","","41","8","10.1007/s12598-022-01997-0","Qing-Wei DingQing LuoLiang LinXing-Ping FuLai-Sen WangGuang-Hui YueJie LinQing-Shui XieDong-Liang Peng","2022","http://link.springer.com/article/10.1007/s12598-022-01997-0","Article"
"Rational design of Sn4P3/Ti3C2Tx composite anode with enhanced performance for potassium-ion battery","Rare Metals","","41","7","10.1007/s12598-021-01934-7","Jie ZhaoChao-Lin LiGang ChenFei JiYi-Yong ShenJuan PengWen-Hui Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01934-7","Article"
"Unravelling critical role of metal cation engineering in boosting hydrogen evolution reaction activity of molybdenum diselenide","Rare Metals","","41","6","10.1007/s12598-021-01948-1","Saman SajjadChao WangCheng-Wei DengFeng JiTariq AliBabar ShezadHao-Qing JiCheng-Lin Yan","2022","http://link.springer.com/article/10.1007/s12598-021-01948-1","Article"
"Self-assembly construction of NiCo LDH/ultrathin g-C3N4 nanosheets photocatalyst for enhanced CO2 reduction and charge separation mechanism study","Rare Metals","","41","6","10.1007/s12598-022-01960-z","An-Qi ZhouJin-Man YangXing-Wang ZhuXiang-Lin ZhuJin-Yuan LiuKang ZhongHan-Xiang ChenJin-Yu ChuYan-Sheng DuYan-Hua SongJun-Chao QianHua-Ming LiHui Xu","2022","http://link.springer.com/article/10.1007/s12598-022-01960-z","Article"
"An analysis of F-doping in Li-rich cathodes","Rare Metals","","41","6","10.1007/s12598-021-01883-1","Trent SeabyTong-En LinYu-Xiang HuQing-Hong YuanLian-Zhou Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01883-1","Article"
"Tribocorrosion behavior of antibacterial Ti–Cu sintered alloys in simulated biological environments","Rare Metals","","41","6","10.1007/s12598-021-01943-6","Jia-Qi ZhangShuang CaoYing LiuMian-Mian BaoJing RenSheng-Yi LiEr-Lin ZhangJian-Jie Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01943-6","Article"
"Recent advances in ethanol gas sensors based on metal oxide semiconductor heterojunctions","Rare Metals","","41","6","10.1007/s12598-021-01937-4","Ling-Yun GaiRun-Ping LaiXian-Hui DongXing WuQiao-Tong LuanJue WangHao-Feng LinWen-Hao DingGuang-Lei WuWan-Feng Xie","2022","http://link.springer.com/article/10.1007/s12598-021-01937-4","Article"
"Delicate synthesis of quasi-inverse opal structural Na3V2(PO4)3/N-C and Na4MnV(PO4)3/N-C as cathode for high-rate sodium-ion batteries","Rare Metals","","41","5","10.1007/s12598-021-01900-3","Xin-Ran QiYuan LiuLin-Lin MaBao-Xiu HouHong-Wei ZhangXiao-Hui LiYa-Shi WangYi-Qing HuiRuo-Xun WangChong-Yang BaiHao LiuJian-Jun SongXiao-Xian Zhao","2022","http://link.springer.com/article/10.1007/s12598-021-01900-3","Article"
"In-situ constructed three-dimensional MoS2–MoN heterostructure as the cathode of lithium–sulfur battery","Rare Metals","","41","5","10.1007/s12598-021-01910-1","Jing-Han ZuoPeng-Bo ZhaiQian-Qian HeLei WangQian ChenXiao-Kang GuZhi-Lin YangYong-Ji Gong","2022","http://link.springer.com/article/10.1007/s12598-021-01910-1","Article"
"Mechanisms and applications of layer/spinel phase transition in Li- and Mn-rich cathodes for lithium-ion batteries","Rare Metals","","41","5","10.1007/s12598-021-01896-w","Wei HeQing-Shui XieJie LinBai-Hua QuLai-Sen WangDong-Liang Peng","2022","http://link.springer.com/article/10.1007/s12598-021-01896-w","Article"
"Regulation of electronic structure of monolayer MoS2 by pressure","Rare Metals","","41","5","10.1007/s12598-021-01888-w","Qiao-Lu LinZheng-Fang QianXiang-Yu DaiYi-Ling SunRen-Heng Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01888-w","Article"
"Electrochemical co-reduction of holmium and magnesium ions in eutectic LiCl–KCl salts","Rare Metals","","41","4","10.1007/s12598-018-1157-0","Ji WangMei LiWei HanZhi-Yixiong LiuXiao-Guang YangYang SunMi-Lin Zhang","2022","http://link.springer.com/article/10.1007/s12598-018-1157-0","Article"
"Metal-containing covalent organic framework: a new type of photo/electrocatalyst","Rare Metals","","41","4","10.1007/s12598-021-01873-3","Xiao-Tong WangXiao-Feng LinDing-Shan Yu","2022","http://link.springer.com/article/10.1007/s12598-021-01873-3","Article"
"Interface stabilization of 1,1,2,2-tetrafluoroethyl-2,2,3,3-tetrafluoropropyl ether to high-voltage Li-rich Mn-based layered cathode materials","Rare Metals","","41","3","10.1007/s12598-021-01845-7","A-Lin LiGuo-Hua LiShi-Gang LuZhi-Min RenJian-Tao WangHao-Xiang ZhuoWei QuanGang-Ning ZhangFu-Juan HanYi-Mian XiaJing WangYi Zhang","2022","http://link.springer.com/article/10.1007/s12598-021-01845-7","Article"
"Synergistically enhanced thermoelectric properties of Bi2S3 bulk materials via Cu interstitial doping and BiCl3 alloying","Rare Metals","","41","3","10.1007/s12598-021-01848-4","Jun GuoZi-Yuan WangYu-Ke ZhuLin ChenJing FengZhen-Hua Ge","2022","http://link.springer.com/article/10.1007/s12598-021-01848-4","Article"
"Improvement in antibacterial ability and cell cytotoxicity of Ti–Cu alloy by anodic oxidation","Rare Metals","","41","2","10.1007/s12598-021-01806-0","Shuang CaoZi-Ming ZhangJia-Qi ZhangRen-Xian WangXiao-Yan WangLei YangDa-Fu ChenGao-Wu QinEr-Lin Zhang","2022","http://link.springer.com/article/10.1007/s12598-021-01806-0","Article"
