Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RBM22 regulates RNA polymerase II 5′ pausing, elongation rate, and termination by coordinating 7SK-P-TEFb complex and SPT5","Genome Biology","","25","1","10.1186/s13059-024-03242-6","Xian DuWenying QinChunyu YangLin DaiMingkui SanYingdan XiaSiyu ZhouMengyang WangShuang WuShaorui ZhangHuiting ZhouFangshu LiFang HeJingfeng TangJia-Yu ChenYu Zhou","2024","http://link.springer.com/article/10.1186/s13059-024-03242-6","Article"
"spVC for the detection and interpretation of spatial gene expression variation","Genome Biology","","25","1","10.1186/s13059-024-03245-3","Shan YuWei Vivian Li","2024","http://link.springer.com/article/10.1186/s13059-024-03245-3","Article"
"Powerful and accurate detection of temporal gene expression patterns from multi-sample multi-stage single-cell transcriptomics data with TDEseq","Genome Biology","","25","1","10.1186/s13059-024-03237-3","Yue FanLei LiShiquan Sun","2024","http://link.springer.com/article/10.1186/s13059-024-03237-3","Article"
"Evaluating and improving the representation of bacterial contents in long-read metagenome assemblies","Genome Biology","","25","1","10.1186/s13059-024-03234-6","Xiaowen FengHeng Li","2024","http://link.springer.com/article/10.1186/s13059-024-03234-6","Article"
"Increased DNA methylation contributes to the early ripening of pear fruits during domestication and improvement","Genome Biology","","25","1","10.1186/s13059-024-03220-y","Bobo SongJinshan YuXiaolong LiJiaming LiJing FanHainan LiuWeilin WeiLingchao ZhangKaidi GuDongliang LiuKejiao ZhaoJun Wu","2024","http://link.springer.com/article/10.1186/s13059-024-03220-y","Article"
"Response to: “Merit of integrating in situ transcriptomics and anatomical information for cell annotation and lineage construction in single-cell analyses of Populus”","Genome Biology","","25","1","10.1186/s13059-024-03228-4","Shaoming LiangYiling LiYang ChenHeng HuangSijia LiYuanzhong JiangTao Ma","2024","http://link.springer.com/article/10.1186/s13059-024-03228-4","Article"
"Merit of integrating in situ transcriptomics and anatomical information for cell annotation and lineage construction in single-cell analyses of Populus","Genome Biology","","25","1","10.1186/s13059-024-03227-5","Ying-Lan ChenJo-Wei Allison HsiehShang-Che KuoChung-Ting KaoChia-Chun TungJhong-He YuTien-Hsien ChangChuan KuJianbo XieDeqiang ZhangQuanzi LiYing-Chung Jimmy Lin","2024","http://link.springer.com/article/10.1186/s13059-024-03227-5","Article"
"DNA methylation remodeling and the functional implication during male gametogenesis in rice","Genome Biology","","25","1","10.1186/s13059-024-03222-w","Xue LiBo ZhuYue LuFeng ZhaoQian LiuJiahao WangMiaomiao YeSiyuan ChenJunwei NieLizhong XiongYu ZhaoChangyin WuDao-Xiu Zhou","2024","http://link.springer.com/article/10.1186/s13059-024-03222-w","Article"
"Divergent composition and transposon-silencing activity of small RNAs in mammalian oocytes","Genome Biology","","25","1","10.1186/s13059-024-03214-w","Li HouWei LiuHongdao ZhangRonghong LiMiao LiuHuijuan ShiLigang Wu","2024","http://link.springer.com/article/10.1186/s13059-024-03214-w","Article"
"DANCE: a deep learning library and benchmark platform for single-cell analysis","Genome Biology","","25","1","10.1186/s13059-024-03211-z","Jiayuan DingRenming LiuHongzhi WenWenzhuo TangZhaoheng LiJulian VenegasRunze SuDylan MolhoWei JinYixin WangQiaolin LuLingxiao LiWangyang ZuoYi ChangYuying XieJiliang Tang","2024","http://link.springer.com/article/10.1186/s13059-024-03211-z","Article"
"Integrative analysis of homologous recombination repair patterns unveils prognostic signatures and immunotherapeutic insights in breast cancer","Journal of Applied Genetics","","","","10.1007/s13353-024-00848-1","Yan-Shuang LiHong-Chuan Jiang","2024","http://link.springer.com/article/10.1007/s13353-024-00848-1","Article"
"Genomic insight into the origin, domestication, dispersal, diversification and human selection of Tartary buckwheat","Genome Biology","","25","1","10.1186/s13059-024-03203-z","Yuqi HeKaixuan ZhangYaliang ShiHao LinXu HuangXiang LuZhirong WangWei LiXibo FengTaoxiong ShiQingfu ChenJunzhen WangYu TangMark A. ChapmanMateja GermZlata Luthar","2024","http://link.springer.com/article/10.1186/s13059-024-03203-z","Article"
"HiHo-AID2: boosting homozygous knock-in efficiency enables robust generation of human auxin-inducible degron cells","Genome Biology","","25","1","10.1186/s13059-024-03187-w","Shiqian LiYafei WangMiesje van der StoelXin ZhouShrinidhi MadhusudanKristiina KanervaVan Dien NguyenNazli EskiciVesa M. OlkkonenYou ZhouTaneli RaivioElina Ikonen","2024","http://link.springer.com/article/10.1186/s13059-024-03187-w","Article"
"Structured 3′ UTRs destabilize mRNAs in plants","Genome Biology","","25","1","10.1186/s13059-024-03186-x","Tianru ZhangChanghao LiJiaying ZhuYanjun LiZhiye WangChun-Yip TongYu XiYi HanHisashi KoiwaXu PengXiuren Zhang","2024","http://link.springer.com/article/10.1186/s13059-024-03186-x","Article"
"Undetectable off-target effects induced by FokI catalytic domain in mouse embryos","Genome Biology","","25","1","10.1186/s13059-024-03188-9","Long XieHu FengZhifang LiDi LiXiali YangTanglong YuanNana YanChenfei HeJitan ZhengZhenrui ZuoYaxuan ZhengYaqi CaoYangqing LuXing Yao XiongErwei Zuo","2024","http://link.springer.com/article/10.1186/s13059-024-03188-9","Article"
"Research progress of SWI/SNF complex in breast cancer","Epigenetics & Chromatin","","17","1","10.1186/s13072-024-00531-z","Kexuan LiBaocai WangHaolin Hu","2024","http://link.springer.com/article/10.1186/s13072-024-00531-z","Article"
"Diallel analysis of common bean (Phaseolus vulgaris L.) genotypes for seed dietary fibre, carbohydrate, calcium and phosphorus contents","Journal of Applied Genetics","","","","10.1007/s13353-024-00834-7","Aladji Abatchoua Madi Madi IbramYadji Haman TaidiLikeng Li Ngue Benoit-ConstantNoubissié Tchiagam Jean-BaptisteIbrahima Adamou","2024","http://link.springer.com/article/10.1007/s13353-024-00834-7","Article"
"SSBlazer: a genome-wide nucleotide-resolution model for predicting single-strand break sites","Genome Biology","","25","1","10.1186/s13059-024-03179-w","Sheng XuJunkang WeiSiqi SunJizhou ZhangTing-Fung ChanYu Li","2024","http://link.springer.com/article/10.1186/s13059-024-03179-w","Article"
"AnnoPRO: a strategy for protein function annotation based on multi-scale protein representation and a hybrid deep learning of dual-path encoding","Genome Biology","","25","1","10.1186/s13059-024-03166-1","Lingyan ZhengShuiyang ShiMingkun LuPan FangZiqi PanHongning ZhangZhimeng ZhouHanyu ZhangMinjie MouShijie HuangLin TaoWeiqi XiaHonglin LiZhenyu ZengShun ZhangYuzong Chen","2024","http://link.springer.com/article/10.1186/s13059-024-03166-1","Article"
"Mosaic loss of Y chromosome is associated with aging and epithelial injury in chronic kidney disease","Genome Biology","","25","1","10.1186/s13059-024-03173-2","Parker C. WilsonAmit VermaYasuhiro YoshimuraYoshiharu MutoHaikuo LiNicole P. MalvinEryn E. DixonBenjamin D. Humphreys","2024","http://link.springer.com/article/10.1186/s13059-024-03173-2","Article"
"Unraveling the phylogenomic diversity of Methanomassiliicoccales and implications for mitigating ruminant methane emissions","Genome Biology","","25","1","10.1186/s13059-024-03167-0","Fei XieShengwei ZhaoXiaoxiu ZhanYang ZhouYin LiWeiyun ZhuPhillip B. PopeGraeme T. AttwoodWei JinShengyong Mao","2024","http://link.springer.com/article/10.1186/s13059-024-03167-0","Article"
"Phase separation as a possible mechanism for dosage sensitivity","Genome Biology","","25","1","10.1186/s13059-023-03128-z","Liang YangJiali LyuXi LiGaigai GuoXueya ZhouTaoyu ChenYi LinTingting Li","2024","http://link.springer.com/article/10.1186/s13059-023-03128-z","Article"
"RNA-binding protein RBM5 plays an essential role in acute myeloid leukemia by activating the oncogenic protein HOXA9","Genome Biology","","25","1","10.1186/s13059-023-03149-8","Mengli ZhangJudith HyleXiaowen ChenYe XinYingcai JinJianxiang ZhangXue YangXinfeng ChenShaela WrightZhenling LiuWojciech RosikiewiczBeisi XuLiusheng HeHong LiuNana PingDepei Wu","2024","http://link.springer.com/article/10.1186/s13059-023-03149-8","Article"
"Author Correction: Homology-mediated inter-chromosomal interactions in hexaploid wheat lead to specific subgenome territories following polyploidization and introgression","Genome Biology","","25","1","10.1186/s13059-023-03154-x","Jizeng JiaYilin XieJingfei ChengChuizheng KongMeiyue WangLifeng GaoFei ZhaoJingyu GuoKai WangGuangwei LiDangqun CuiTiezhu HuGuangyao ZhaoDaowen WangZhengang RuYijing Zhang","2024","http://link.springer.com/article/10.1186/s13059-023-03154-x","Article"
"scNAT: a deep learning method for integrating paired single-cell RNA and T cell receptor sequencing profiles","Genome Biology","","24","1","10.1186/s13059-023-03129-y","Biqing ZhuYuge WangLi-Ting KuDavid van DijkLe ZhangDavid A. HaflerHongyu Zhao","2023","http://link.springer.com/article/10.1186/s13059-023-03129-y","Article"
"Metabolic GWAS-based dissection of genetic basis underlying nutrient quality variation and domestication of cassava storage root","Genome Biology","","24","1","10.1186/s13059-023-03137-y","Zehong DingLili FuBin WangJianqiu YeWenjun OuYan YanMeiying LiLiwang ZengXuekui DongWeiwei TieXiaoxue YeJinghao YangZhengnan XieYu WangJianchun GuoSongbi Chen","2023","http://link.springer.com/article/10.1186/s13059-023-03137-y","Article"
"Folate deficiency reduced aberrant level of DOT1L-mediated histone H3K79 methylation causes disruptive SHH gene expression involved in neural tube defects","Epigenetics & Chromatin","","16","1","10.1186/s13072-023-00517-3","Xue LiPei PeiJinying ShenJuan YuFang WangLei WangChangyun LiuShan Wang","2023","http://link.springer.com/article/10.1186/s13072-023-00517-3","Article"
"Meiosis in an asymmetric dikaryotic genome of Tremella fuciformis Tr01 facilitates new chromosome formation","Genome Biology","","24","1","10.1186/s13059-023-03093-7","Youjin DengLin GuoLongji LinYuefeng LiJinxiang ZhangYue ZhangBin YuanLina KeBaogui XieRay Ming","2023","http://link.springer.com/article/10.1186/s13059-023-03093-7","Article"
"Quartet DNA reference materials and datasets for comprehensively evaluating germline variant calling performance","Genome Biology","","24","1","10.1186/s13059-023-03109-2","Luyao RenXiaoke DuanLianhua DongRui ZhangJingcheng YangYuechen GaoRongxue PengWanwan HouYaqing LiuJingjing LiYing YuNaixin ZhangJun ShangFan LiangDepeng WangHui Chen","2023","http://link.springer.com/article/10.1186/s13059-023-03109-2","Article"
"Single-cell multiomics of the human retina reveals hierarchical transcription factor collaboration in mediating cell type-specific effects of genetic variants on gene regulation","Genome Biology","","24","1","10.1186/s13059-023-03111-8","Jun WangXuesen ChengQingnan LiangLeah A. OwenJiaxiong LuYiqiao ZhengMeng WangShiming ChenMargaret M. DeAngelisYumei LiRui Chen","2023","http://link.springer.com/article/10.1186/s13059-023-03111-8","Article"
"Cooperation of MLL1 and Jun in controlling H3K4me3 on enhancers in colorectal cancer","Genome Biology","","24","1","10.1186/s13059-023-03108-3","Xiang LinJi-Dong ChenChen-Yu WangZhen CaiRui ZhanChen YangLa-Ying ZhangLian-Yun LiYong XiaoMing-Kai ChenMin Wu","2023","http://link.springer.com/article/10.1186/s13059-023-03108-3","Article"
"CREaTor: zero-shot cis-regulatory pattern modeling with attention mechanisms","Genome Biology","","24","1","10.1186/s13059-023-03103-8","Yongge LiFusong JuZhiyuan ChenYiming QuHuanhuan XiaLiang HeLijun WuJianwei ZhuBin ShaoPan Deng","2023","http://link.springer.com/article/10.1186/s13059-023-03103-8","Article"
"A genome catalog of the early-life human skin microbiome","Genome Biology","","24","1","10.1186/s13059-023-03090-w","Zeyang ShenLukian RobertMilan StolpmanYou CheKatrina J. AllenRichard SafferyAudrey WalshAngela YoungJana EckertClay DemingQiong ChenSean ConlanKaren LakyJenny Min LiLindsay ChatmanSara Saheb Kashaf","2023","http://link.springer.com/article/10.1186/s13059-023-03090-w","Article"
"The regulation of Tfh cell differentiation by β-hydroxybutyrylation modification of transcription factor Bcl6","Chromosoma","","132","4","10.1007/s00412-023-00799-2","Jingtian GuoYimeng WangLei TangTiejun TangZhuolan LiMengyuan LiLiming WangAizhong ZengYuxiao MaShihao HuangXiaomeng JiangWei Guo","2023","http://link.springer.com/article/10.1007/s00412-023-00799-2","Article"
"Repurposing existing drugs for monkeypox: applications of virtual screening methods","Genes & Genomics","","45","11","10.1007/s13258-023-01449-8","Vladimir LiYoungho LeeChul LeeHeebal Kim","2023","http://link.springer.com/article/10.1007/s13258-023-01449-8","Article"
"In-organoid single-cell CRISPR screening reveals determinants of hepatocyte differentiation and maturation","Genome Biology","","24","1","10.1186/s13059-023-03084-8","Junbo LiangJinsong WeiJun CaoJun QianRan GaoXiaoyu LiDingding WangYani GuLei DongJia YuBing ZhaoXiaoyue Wang","2023","http://link.springer.com/article/10.1186/s13059-023-03084-8","Article"
"Landscape of enhancer disruption and functional screen in melanoma cells","Genome Biology","","24","1","10.1186/s13059-023-03087-5","Zhao WangMenghan LuoQian LiangKe ZhaoYuelin HuWei WangXiangling FengBolang HuJianjin TengTianyi YouRan LiZhengkai BaoWenhao PanTielong YangChao ZhangTing Li","2023","http://link.springer.com/article/10.1186/s13059-023-03087-5","Article"
"MGA-seq: robust identification of extrachromosomal DNA and genetic variants using multiple genetic abnormality sequencing","Genome Biology","","24","1","10.1186/s13059-023-03081-x","Da LinYanyan ZouXinyu LiJinyue WangQin XiaoXiaochen GaoFei LinNingyuan ZhangMing JiaoYu GuoZhaowei TengShiyi LiYongchang WeiFuling ZhouRong YinSiheng Zhang","2023","http://link.springer.com/article/10.1186/s13059-023-03081-x","Article"
"The Quartet Data Portal: integration of community-wide resources for multiomics quality control","Genome Biology","","24","1","10.1186/s13059-023-03091-9","Jingcheng YangYaqing LiuJun ShangQiaochu ChenQingwang ChenLuyao RenNaixin ZhangYing YuZhihui LiYueqiang SongShengpeng YangAndreas SchererWeida TongHuixiao HongWenming XiaoLeming Shi","2023","http://link.springer.com/article/10.1186/s13059-023-03091-9","Article"
"Benchmarking algorithms for joint integration of unpaired and paired single-cell RNA-seq and ATAC-seq data","Genome Biology","","24","1","10.1186/s13059-023-03073-x","Michelle Y. Y. LeeKlaus H. KaestnerMingyao Li","2023","http://link.springer.com/article/10.1186/s13059-023-03073-x","Article"
"SPIRAL: integrating and aligning spatially resolved transcriptomics data across different experiments, conditions, and technologies","Genome Biology","","24","1","10.1186/s13059-023-03078-6","Tiantian GuoZhiyuan YuanYan PanJiakang WangFengling ChenMichael Q. ZhangXiangyu Li","2023","http://link.springer.com/article/10.1186/s13059-023-03078-6","Article"
"The evolution and mutational robustness of chromatin accessibility in Drosophila","Genome Biology","","24","1","10.1186/s13059-023-03079-5","Samuel KhodurskyEric B. ZhengNicolas SvetecSylvia M. DurkinSigi BenjaminAlice GadauXia WuLi Zhao","2023","http://link.springer.com/article/10.1186/s13059-023-03079-5","Article"
"MalariaSED: a deep learning framework to decipher the regulatory contributions of noncoding variants in malaria parasites","Genome Biology","","24","1","10.1186/s13059-023-03063-z","Chengqi WangYibo DongChang LiJenna OberstallerMin ZhangJustin GibbonsCamilla Valente PiresMianli XiaoLei ZhuRays H. Y. JiangKami KimJun MiaoThomas D. OttoLiwang CuiJohn H. AdamsXiaoming Liu","2023","http://link.springer.com/article/10.1186/s13059-023-03063-z","Article"
"Metagenome-wide analysis uncovers gut microbial signatures and implicates taxon-specific functions in end-stage renal disease","Genome Biology","","24","1","10.1186/s13059-023-03056-y","Pan ZhangXifan WangShenghui LiXuesen CaoJianzhou ZouYi FangYiqin ShiFangfang XiangBo ShenYixuan LiBing FangYue ZhangRuochun GuoQingbo LvLiwen ZhangYufei Lu","2023","http://link.springer.com/article/10.1186/s13059-023-03056-y","Article"
"HycDemux: a hybrid unsupervised approach for accurate barcoded sample demultiplexing in nanopore sequencing","Genome Biology","","24","1","10.1186/s13059-023-03053-1","Renmin HanJunhai QiYang XueXiujuan SunFa ZhangXin GaoGuojun Li","2023","http://link.springer.com/article/10.1186/s13059-023-03053-1","Article"
"Interference KRT17 reverses doxorubicin resistance in triple-negative breast cancer cells by Wnt/β-catenin signaling pathway","Genes & Genomics","","45","10","10.1007/s13258-023-01437-y","Liqiong WuWenshuang DingXiaopai WangXiubo LiJing Yang","2023","http://link.springer.com/article/10.1007/s13258-023-01437-y","Article"
"A loss-of-function mutation in human Oxidation Resistance 1 disrupts the spatial–temporal regulation of histone arginine methylation in neurodevelopment","Genome Biology","","24","1","10.1186/s13059-023-03037-1","Xiaolin LinWei WangMingyi YangNadirah DamsehMirta Mittelstedt Leal de SousaFadi JacobAnna LångElise KristiansenMarco PannoneMiroslava KissovaRunar AlmaasAnna KuśnierczykRichard SillerMaher ShahrourMotee Al-AshhabBassam Abu-Libdeh","2023","http://link.springer.com/article/10.1186/s13059-023-03037-1","Article"
"Histone crotonylation of peripheral blood mononuclear cells is a potential biomarker for diagnosis of colorectal cancer","Epigenetics & Chromatin","","16","1","10.1186/s13072-023-00509-3","Jia-Yi HouNing LiJie WangLi-Juan GaoJia-Song ChangJi-Min Cao","2023","http://link.springer.com/article/10.1186/s13072-023-00509-3","Article"
"Altered cfDNA fragmentation profile in hypomethylated regions as diagnostic markers in breast cancer","Epigenetics & Chromatin","","16","1","10.1186/s13072-023-00508-4","Jun WangYanqin NiuMing YangLirong ShuHongxian WangXiaoqian WuYaqin HePeng ChenGuocheng ZhongZhixiong TangShasha ZhangQianwen GuoYun WangLi YuDeming Gou","2023","http://link.springer.com/article/10.1186/s13072-023-00508-4","Article"
"Structural variation and introgression from wild populations in East Asian cattle genomes confer adaptation to local environment","Genome Biology","","24","1","10.1186/s13059-023-03052-2","Xiaoting XiaFengwei ZhangShuang LiXiaoyu LuoLixin PengZheng DongHubert PauschAlexander S. LeonardDanang CrysnantoShikang WangBin TongJohannes A. LenstraJianlin HanFuyong LiTieshan XuLihong Gu","2023","http://link.springer.com/article/10.1186/s13059-023-03052-2","Article"
