Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis, characterization and DNA-binding studies of 1-(pyridin-2-yl)-3-tosylurea and its NdIII, EuIII complexes","Transition Metal Chemistry","","32","6","10.1007/s11243-007-0244-0","Pin-xian XiXiao-hui LiuHui-li LuZheng-zhi Zeng","2007","http://link.springer.com/article/10.1007/s11243-007-0244-0","Article"
"Genetic polymorphisms of TLR3 are associated with Nasopharyngeal carcinoma risk in Cantonese population","BMC Cancer","","7","1","10.1186/1471-2407-7-194","Jun-Fang HeWei-Hua JiaQin FanXin-Xi ZhouHai-De QinYin Yao ShugartYi-Xin Zeng","2007","http://link.springer.com/article/10.1186/1471-2407-7-194","Article"
"Synthesis, characterization, and DNA-binding properties of copper(II), cobalt(II), and nickel(II) complexes with salicylaldehyde 2-phenylquinoline-4-carboylhydrazone","Transition Metal Chemistry","","33","2","10.1007/s11243-007-9038-7","Zhi-hong XuPin-xian XiFeng-juan ChenXiao-hui LiuZheng-zhi Zeng","2008","http://link.springer.com/article/10.1007/s11243-007-9038-7","Article"
"Synthesis and characterization of a novel Anderson-type tungstotellurate decorated by transition metal complexes: [Na(H2O)3]2[{Cu(2,2′-bipy)2}2(TeW6O24)] · 4H2O","Transition Metal Chemistry","","33","2","10.1007/s11243-007-9004-4","Zhi-hong XuPin-xian XiFeng-juan ChenZheng-zhi Zeng","2008","http://link.springer.com/article/10.1007/s11243-007-9004-4","Article"
"Characterization of donor genome contents of backcross progenies detected by SSR markers in rice","Euphytica","","160","3","10.1007/s10681-007-9547-7","Zhang-Ying XiFeng-Hua HeRui-Zhen ZengZe-Min ZhangXiao-Hua DingWen-Tao LiGui-Quan Zhang","2008","http://link.springer.com/article/10.1007/s10681-007-9547-7","Article"
"Bioleaching of marmatite using moderately thermophilic bacteria","Journal of Central South University of Technology","","15","5","10.1007/s11771-008-0121-9","Hong-bo Zhou 周洪波Fei-fei Liu 刘飞飞Ying-qin Zou 邹颖钦Xiao-xi Zeng 曾晓希Guan-zhou Qiu 邱冠周","2008","http://link.springer.com/article/10.1007/s11771-008-0121-9","Article"
"Two Fuzzy Models for Multilayer Air Defense Disposition in Fuzzy Environment","Fuzzy Information and Engineering Volume 2","","","","10.1007/978-3-642-03664-4_144","Yu WangShuang-xi HuangSen Zeng","2009","http://link.springer.com/chapter/10.1007/978-3-642-03664-4_144","Chapter"
"Synthesis, Characterization, Antioxidant Activity and DNA-Binding Studies of Three Rare Earth (III) Complexes with 1-(4-Aminoantipyrine)-3-tosylurea Ligand","Journal of Fluorescence","","19","1","10.1007/s10895-008-0381-7","Pin-xian XiZhi-hong XuXiao-hui LiuFeng-juan ChenZheng-zhi ZengXiao-wen ZhangYing Liu","2009","http://link.springer.com/article/10.1007/s10895-008-0381-7","Article"
"Genetic Analysis of Interleukin-1A C(-889)T Polymorphism with Alzheimer Disease","Cellular and Molecular Neurobiology","","29","1","10.1007/s10571-008-9299-5","Ji-liang HuGang LiDe-xiang ZhouYu-xi ZouZhi-shan ZhuRu-xiang XuXiao-dan JiangYan-jun Zeng","2009","http://link.springer.com/article/10.1007/s10571-008-9299-5","Article"
"Isolation, identification and characterization of cadmium-resistant Pseudomonas aeruginosa strain E1","Journal of Central South University of Technology","","16","3","10.1007/s11771-009-0070-y","Xiao-xi Zeng 曾晓希Jian-xin Tang 汤建新Xue-duan Liu 刘学端Pei Jiang 蒋 佩","2009","http://link.springer.com/article/10.1007/s11771-009-0070-y","Article"
"A Numerical Method for Nonlinear Water Waves","Journal of Hydrodynamics","","21","3","10.1016/S1001-6058(08)60163-8","Xi-zeng ZhaoZhao-chen SunShu-xiu LiangChang-hong Hu","2009","http://link.springer.com/article/10.1016/S1001-6058%2808%2960163-8","Article"
"Dual-rhodamine urea derivative, a novel chemidosimeter for Hg(II) and its application in imaging Hg(II) in living cells","JBIC Journal of Biological Inorganic Chemistry","","14","6","10.1007/s00775-009-0546-0","Pin-xian XiLiang HuangHeng LiuPeng-fei JiaFeng-juan ChenMin XuZheng-zhi Zeng","2009","http://link.springer.com/article/10.1007/s00775-009-0546-0","Article"
"Patterning of 293T fibroblasts on a mica surface","Analytical and Bioanalytical Chemistry","","394","8","10.1007/s00216-009-2892-8","Sen HouXin-Xin LiXiao-Yu LiXi-Zeng FengLi GuanYan-Lian YangChen Wang","2009","http://link.springer.com/article/10.1007/s00216-009-2892-8","Article"
"A Potential Targeting Gene Vector Based on Biotinylated Polyethyleneimine/Avidin Bioconjugates","Pharmaceutical Research","","26","8","10.1007/s11095-009-9920-4","Xuan ZengYun-Xia SunXian-Zheng ZhangSi-Xue ChengRen-Xi Zhuo","2009","http://link.springer.com/article/10.1007/s11095-009-9920-4","Article"
"Sintering technology for micro heat pipe with sintered wick","Journal of Central South University of Technology","","17","1","10.1007/s11771-010-0017-3","Xi-bing Li 李西兵Yong Tang 汤勇Yong Li 李勇Shu-zhang Zhou 周述璋Zhi-xin Zeng 曾志新","2010","http://link.springer.com/article/10.1007/s11771-010-0017-3","Article"
"Numerical Simulation of Extreme Wave Generation Using VOF Method","Journal of Hydrodynamics","","22","4","10.1016/S1001-6058(09)60078-0","Xi-zeng ZhaoChang-hong HuZhao-chen Sun","2010","http://link.springer.com/article/10.1016/S1001-6058%2809%2960078-0","Article"
"Simulation of wave impact on a horizontal deck based on SPH method","Journal of Marine Science and Application","","9","4","10.1007/s11804-010-1022-5","Jia-wen SunShu-xiu LiangZhao-chen SunXi-zeng Zhao","2010","http://link.springer.com/article/10.1007/s11804-010-1022-5","Article"
"Duplicate preconditioning with sevoflurane in vitro improves neuroprotection in rat brain via activating the extracellular signal-regulated protein kinase","Neuroscience Bulletin","","26","6","10.1007/s12264-010-6024-4","Sheng Wang 王胜Zhi-Gang Dai 代志刚Xi-Wei Dong 董希玮Su-Xiang Guo 郭素香Yang Liu 刘扬Zhi-Ping Wang 王志萍Yin-Ming Zeng 曾因明","2010","http://link.springer.com/article/10.1007/s12264-010-6024-4","Article"
"Genetic analysis of starch paste viscosity parameters in glutinous rice (Oryza sativa L.)","Theoretical and Applied Genetics","","122","1","10.1007/s00122-010-1423-5","Chang-Jie YanZhi-Xi TianYu-Wei FangYa-Chun YangJian LiSheng-Yuan ZengShi-Liang GuChen-Wu XuShu-Zhu TangMing-Hong Gu","2011","http://link.springer.com/article/10.1007/s00122-010-1423-5","Article"
"Up-regulation of METCAM/MUC18 promotes motility, invasion, and tumorigenesis of human breast cancer cells","BMC Cancer","","11","1","10.1186/1471-2407-11-113","Guo-fang ZengShao-xi CaiGuang-Jer Wu","2011","http://link.springer.com/article/10.1186/1471-2407-11-113","Article"
"Molecular Diagnosis of Severe Combined Immunodeficiency—Identification of IL2RG, JAK3, IL7R, DCLRE1C, RAG1, and RAG2 Mutations in a Cohort of Chinese and Southeast Asian Children","Journal of Clinical Immunology","","31","2","10.1007/s10875-010-9489-z","Pamela P. W. LeeKoon-Wing ChanTong-Xin ChenLi-Ping JiangXiao-Chuan WangHua-Song ZengXiang-Yuan ChenWoei-Kang LiewJing ChenKit-Man ChuLee-Lee ChanLynette ShekAnselm C. W. LeeHsin-Hui YuQiang LiChen-Guang Xu","2011","http://link.springer.com/article/10.1007/s10875-010-9489-z","Article"
"The impact of climate change on forest fire danger rating in China’s boreal forest","Journal of Forestry Research","","22","2","10.1007/s11676-011-0158-8","Guang YangXue-ying DiQing-xi GuoZhan ShuTao ZengHong-zhou YuChao Wang","2011","http://link.springer.com/article/10.1007/s11676-011-0158-8","Article"
"A Google Earth-based surveillance system for schistosomiasis japonica implemented in the lower reaches of the Yangtze River, China","Parasites & Vectors","","4","1","10.1186/1756-3305-4-223","Le-Ping SunYou-Sheng LiangHong-Hui WuZeng-Xi TianJian-Rong DaiKun YangQing-Biao HongXiao-Nong ZhouGuo-Jing Yang","2011","http://link.springer.com/article/10.1186/1756-3305-4-223","Article"
"Classical and Alternative Nuclear Factor-κB Pathways: A Comparison among Normal Prostate, Benign Prostate Hyperplasia and Prostate Cancer","Pathology & Oncology Research","","17","4","10.1007/s12253-011-9396-5","Chao CaiFu-neng JiangYu-xiang LiangHui-chan HeZhao-dong HanQi-shan DaiGuo-qiang QinJia-hong ChenXi-bin ChenYan-ru ChenGuo-hua ZengJian-guo ZhuWei-de Zhong","2011","http://link.springer.com/article/10.1007/s12253-011-9396-5","Article"
"Anatomic study of popliteus complex of the knee in a Chinese population","Anatomical Science International","","86","4","10.1007/s12565-011-0112-z","Shu-Xiong ZengGuo-Sheng WuRui-Shan DangXi-Le DongHai-Hang LiJia-Feng WangJie LiuDong WangHui-Long HuangXiao-Dan Guo","2011","http://link.springer.com/article/10.1007/s12565-011-0112-z","Article"
"Effect of an integrated control strategy for schistosomiasis japonica in the lower reaches of the Yangtze River, China: an evaluation from 2005 to 2008","Parasites & Vectors","","4","1","10.1186/1756-3305-4-243","Le-Ping SunWei WangYou-Sheng LiangZeng-Xi TianQing-Biao HongKun YangGuo-Jing YangJian-Rong DaiYang Gao","2011","http://link.springer.com/article/10.1186/1756-3305-4-243","Article"
"Microsporogenesis, microgametogenesis, and pollen morphology of Ambrosia artemisiifolia L. in China","Plant Systematics and Evolution","","298","1","10.1007/s00606-011-0521-4","Jia-Xi LiuMin WangBing-Xiao ChenPing JinJing-Yu LiKe Zeng","2012","http://link.springer.com/article/10.1007/s00606-011-0521-4","Article"
"Anatomic study of fabella and its surrounding structures in a Chinese population","Surgical and Radiologic Anatomy","","34","1","10.1007/s00276-011-0828-4","Shu-Xiong ZengXi-Le DongRui-Shan DangGuo-Sheng WuJia-Feng WangDong WangHui-Long HuangXiao-Dan Guo","2012","http://link.springer.com/article/10.1007/s00276-011-0828-4","Article"
"A Dependency Aware Task Partitioning and Scheduling Algorithm for Hardware-Software Codesign on MPSoCs","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-642-33078-0_24","Chunsheng LiXi LiChao WangXuehai ZhouFangling Zeng","2012","http://link.springer.com/chapter/10.1007/978-3-642-33078-0_24","Chapter"
"Extracellular matrix metalloproteinase inducer: a novel poor prognostic marker for human seminomas","Clinical and Translational Oncology","","14","3","10.1007/s12094-012-0783-5","Xue-Cheng BiJiu-Min LiuHui-Chan HeYong-Kang YeZhao-Dong HanQi-Shan DaiYu-Xiang LiangChao-CaiJia-Hong ChenXi-Bin ChenGuo-Qiang QinGuo-Hua ZengWei-De Zhong","2012","http://link.springer.com/article/10.1007/s12094-012-0783-5","Article"
"Subtyping animal influenza virus with general multiplex RT-PCR and Liquichip high throughput (GMPLex)","Virologica Sinica","","27","2","10.1007/s12250-012-3232-2","Zhi-feng QinJie SunTi-kang LuShao-ling ZengQun-yi HuaQing-yan LingShu-kun ChenJian-qiang LvCai-hong ZhangBing ChengZhou-xi RuanYing-zuo BiJoseph J. GiambroneHong-zhuan Wu","2012","http://link.springer.com/article/10.1007/s12250-012-3232-2","Article"
"Expression of Hedgehog Pathway Components is Associated with Bladder Cancer Progression and Clinical Outcome","Pathology & Oncology Research","","18","2","10.1007/s12253-011-9451-2","Hui-chan HeJia-hong ChenXi-bin ChenGuo-qiang QinChao CaiYu-xiang LiangZhao-dong HanQi-shan DaiYan-ru ChenGuo-hua ZengJian-guo ZhuFu-neng JiangWei-de Zhong","2012","http://link.springer.com/article/10.1007/s12253-011-9451-2","Article"
"A dendroclimatic investigation of radial growth–climate relationships for the riparian species Cercidiphyllum japonicum in the Shennongjia area, central China","Trees","","26","2","10.1007/s00468-011-0611-5","Dong HeMing-Xi JiangXin-Zeng Wei","2012","http://link.springer.com/article/10.1007/s00468-011-0611-5","Article"
"Caffeic acid product from the highly copper-tolerant plant Elsholtzia splendens post-phytoremediation: its extraction, purification, and identification","Journal of Zhejiang University SCIENCE B","","13","6","10.1631/jzus.B1100298","Yan XingHong-yun PengMeng-xi ZhangXia LiWei-wei ZengXiao-e Yang","2012","http://link.springer.com/article/10.1631/jzus.B1100298","Article"
"The overexpression of IGFBP-3 is involved in the chemosensitivity of esophageal squamous cell carcinoma cells to nimotuzumab combined with cisplatin","Tumor Biology","","33","4","10.1007/s13277-012-0352-0","Lei ZhaoQiao-Qiao LiRui ZhangMian XiYi-Ji LiaoDong QianLi-Ru HeYi-Xin ZengDan XieMeng-Zhong Liu","2012","http://link.springer.com/article/10.1007/s13277-012-0352-0","Article"
"Mechanical strain promotes osteoblast ECM formation and improves its osteoinductive potential","BioMedical Engineering OnLine","","11","1","10.1186/1475-925X-11-80","Yong GuoChun-qiu ZhangQiang-cheng ZengRui-xin LiLu LiuQin-xin HaoCai-hong ShiXi-zheng ZhangYu-xian Yan","2012","http://link.springer.com/article/10.1186/1475-925X-11-80","Article"
"Solubility, Dissolution Enthalpy and Entropy of Isoimperatorin in Ethanol + Water Solvent Systems from 288.2 to 328.2 K","Journal of Solution Chemistry","","41","11","10.1007/s10953-012-9917-1","Ai-Guo ZengJun ZhouCong LiYang-Xi LiuXin YangGuang-De Yang","2012","http://link.springer.com/article/10.1007/s10953-012-9917-1","Article"
"Low expression of IGFBP-3 predicts poor prognosis in patients with esophageal squamous cell carcinoma","Medical Oncology","","29","4","10.1007/s12032-011-0133-4","Lei ZhaoLi-Ru HeRui ZhangMu-Yan CaiYi-Ji LiaoDong QianMian XiYi-Xin ZengDan XieMeng-Zhong Liu","2012","http://link.springer.com/article/10.1007/s12032-011-0133-4","Article"
"The traits of five types of tongue movement in Han of Shaanxi, China","Anatomical Science International","","87","4","10.1007/s12565-012-0141-2","Xin HeJian-Fei ZhangZeng-Xian LiCui LiuLi-Tao YangNing WangHua HanYi-Hua QianYou-Feng WenHuan-Jiu Xi","2012","http://link.springer.com/article/10.1007/s12565-012-0141-2","Article"
"Nimotuzumab promotes radiosensitivity of EGFR-overexpression esophageal squamous cell carcinoma cells by upregulating IGFBP-3","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-249","Lei ZhaoLi-Ru HeMian XiMu-Yan CaiJing-Xian ShenQiao-Qiao LiYi-Ji LiaoDong QianZi-Zhen FengYi-Xin ZengDan XieMeng-Zhong Liu","2012","http://link.springer.com/article/10.1186/1479-5876-10-249","Article"
"Challenge in pathologic diagnosis of Alport syndrome: evidence from correction of previous misdiagnosis","Orphanet Journal of Rare Diseases","","7","1","10.1186/1750-1172-7-100","Xiao-dan YaoXin ChenGao-yuan HuangYan-ting YuShu-tian XuYang-lin HuQing-wen WangHui-ping ChenCai-hong ZengDa-xi JiWei-xin HuZheng TangZhi-hong Liu","2012","http://link.springer.com/article/10.1186/1750-1172-7-100","Article"
"Differences in microglia activation between rats-derived cell and mice-derived cell after stimulating by soluble antigen of IV larva from Angiostrongylus cantonensis in vitro","Parasitology Research","","112","1","10.1007/s00436-012-3127-z","Jie WeiFeng WuXi SunXin ZengJin-yi LiangHuan-qin ZhengXin-bing YuKou-xing ZhangZhong-dao Wu","2013","http://link.springer.com/article/10.1007/s00436-012-3127-z","Article"
"The draft genome of sweet orange (Citrus sinensis)","Nature Genetics","","45","1","10.1038/ng.2472","Qiang XuLing-Ling ChenXiaoan RuanDijun ChenAndan ZhuChunli ChenDenis BertrandWen-Biao JiaoBao-Hai HaoMatthew P LyonJiongjiong ChenSong GaoFeng XingHong LanJi-Wei ChangXianhong Ge","2013","http://link.springer.com/article/10.1038/ng.2472","Article"
"Amiloride attenuates lipopolysaccharide-accelerated atherosclerosis via inhibition of NHE1-dependent endothelial cell apoptosis","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.155","Gui-mei CuiYu-xi ZhaoNa-na ZhangZeng-shan LiuWan-chun SunQi-sheng Peng","2013","http://link.springer.com/article/10.1038/aps.2012.155","Article"
"Characterization and wettability of ZnO film prepared by chemical etching method","Chemical Research in Chinese Universities","","29","2","10.1007/s40242-013-2181-0","Hua-xi GuoHui-ying JiaJian-bo ZengQian CongLu-quan Ren","2013","http://link.springer.com/article/10.1007/s40242-013-2181-0","Article"
"Introduction to the CDEX experiment","Frontiers of Physics","","8","4","10.1007/s11467-013-0349-1","Ke-Jun KangJian-Ping ChengJin LiYuan-Jing LiQian YueYang BaiYong BiJian-Ping ChangNan ChenNing ChenQing-Hao ChenYun-Hua ChenYo-Chun ChuangZhi DengQiang DuHui Gong","2013","http://link.springer.com/article/10.1007/s11467-013-0349-1","Article"
"Erratum to: Molecular Diagnosis of Severe Combined Immunodeficiency—Identification of IL2RG, JAK3, IL7R, DCLRE1C, RAG1, and RAG2 Mutations in a Cohort of Chinese and Southeast Asian Children","Journal of Clinical Immunology","","33","7","10.1007/s10875-013-9928-8","Pamela P. W. LeeKoon-Wing ChanTong-Xin ChenLi-Ping JiangXiao-Chuan WangHua-Song ZengXiang-Yuan ChenWoei-Kang LiewJing ChenKit-Man ChuLee-Lee ChanLynette Pei-Chi ShekAnselm C. W. LeeHsin-Hui YuQiang LiChen-Guang Xu","2013","http://link.springer.com/article/10.1007/s10875-013-9928-8","Article"
"Impact of matrix metalloproteinase-8 gene variations on the risk of thoracic aortic dissection in a Chinese Han population","Molecular Biology Reports","","40","10","10.1007/s11033-013-2704-2","Xiao-Zeng WangXiao-Mo DuQuan-Min JingXing-Xing LiRuo-Xi GuJiao WangYa-Ling Han","2013","http://link.springer.com/article/10.1007/s11033-013-2704-2","Article"
"The Efficacy of Cytokine-Induced Killer Cell Infusion as an Adjuvant Therapy for Postoperative Hepatocellular Carcinoma Patients","Annals of Surgical Oncology","","20","13","10.1245/s10434-013-3144-x","Ke Pan PhDYong-Qiang Li BSWei Wang MDLi Xu MDYao-Jun Zhang MDHai-Xia Zheng MDJing-Jing Zhao MDHui-Juan Qiu BSDe-Sheng Weng MDJian-Jun Li MDQi-Jing Wang BSLi-Xi Huang BSJia He BSShi-Ping Chen BSMiao-La Ke BSPei-Hong Wu MD","2013","http://link.springer.com/article/10.1245/s10434-013-3144-x","Article"
"Vegetation cover variation in the Qilian Mountains and its response to climate change in 2000–2011","Journal of Mountain Science","","10","6","10.1007/s11629-013-2558-z","Shao-fu DengTai-bao YangBiao ZengXi-fen ZhuHao-jie Xu","2013","http://link.springer.com/article/10.1007/s11629-013-2558-z","Article"
"The phenotype of ex vivo generated cytokine-induced killer cells is associated with overall survival in patients with cancer","Tumor Biology","","35","1","10.1007/s13277-013-1096-1","Ke PanQi-Jing WangQing LiuHai-Xia ZhengYong-Qiang LiDe-Sheng WengJian-Jun LiLi-Xi HuangJia HeShi-Ping ChenMiao-La KeYi-Xin ZengJian-Chuan Xia","2014","http://link.springer.com/article/10.1007/s13277-013-1096-1","Article"
"XPC gene polymorphisms contribute to bladder cancer susceptibility: a meta-analysis","Tumor Biology","","35","1","10.1007/s13277-013-1062-y","Qiang-Sheng DaiRui-Xi HuaRui-Fang ZengJian-Ting LongZhen-Wei Peng","2014","http://link.springer.com/article/10.1007/s13277-013-1062-y","Article"
"SiO2 nanoparticles change colour preference and cause Parkinson's-like behaviour in zebrafish","Scientific Reports","","4","1","10.1038/srep03810","Xiang LiBo LiuXin-Le LiYi-Xiang LiMing-Zhu SunDong-Yan ChenXin ZhaoXi-Zeng Feng","2014","http://link.springer.com/article/10.1038/srep03810","Article"
"Effect of pH values on the extracellular polysaccharide secreted by Acidithiobacillus ferrooxidans during chalcopyrite bioleaching","International Journal of Minerals, Metallurgy, and Materials","","21","4","10.1007/s12613-014-0910-0","Run-lan YuJing LiuJian-xi TanWei-min ZengLi-juan ShiGuo-hua GuWen-qing QinGuan-zhou Qiu","2014","http://link.springer.com/article/10.1007/s12613-014-0910-0","Article"
"Cadmium in agricultural soils, vegetables and rice and potential health risk in vicinity of Dabaoshan Mine in Shaoguan, China","Journal of Central South University","","21","5","10.1007/s11771-014-2149-3","Zhen-xing Wang 王振兴Xi-bang Hu 胡习邦Zhen-cheng Xu 许振成Li-mei Cai 蔡立梅Jun-neng Wang 王俊能Dong Zeng 曾东Hong-jia Hong 洪鸿加","2014","http://link.springer.com/article/10.1007/s11771-014-2149-3","Article"
"Prognostic Significance of Neuroendocrine Differentiation in Colorectal Adenocarcinoma After Radical Operation: a Meta-analysis","Journal of Gastrointestinal Surgery","","18","5","10.1007/s11605-014-2480-x","Yu-Jie ZengWei LaiLu LiuHeng WuXing-Xi LuoJie WangZhong-Hua Chu","2014","http://link.springer.com/article/10.1007/s11605-014-2480-x","Article"
"Effects of Traditional Chinese Medicinal Plants on Anti-insulin Resistance Bioactivity of DXMS-Induced Insulin Resistant HepG2 Cells","Natural Products and Bioprospecting","","4","4","10.1007/s13659-014-0028-0","Jun-Zeng MaLi-Xin YangXiao-Ling ShenJi-Huan QinLi-Lan DengSelena AhmedHong-Xi XuDa-Yuan XueJiang-Xia YeGang Xu","2014","http://link.springer.com/article/10.1007/s13659-014-0028-0","Article"
"Insights into the Role of Glucose and Glycerol as a Mixed Carbon Source in the Improvement of ε-Poly-l-Lysine Productivity","Applied Biochemistry and Biotechnology","","173","8","10.1007/s12010-014-1026-8","Xin ZengXu-Sheng ChenXi-Dong RenQing-Rui LiuLiang WangQi-Xing SunLei TangZhong-Gui Mao","2014","http://link.springer.com/article/10.1007/s12010-014-1026-8","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Genomes of the rice pest brown planthopper and its endosymbionts reveal complex complementary contributions for host adaptation","Genome Biology","","15","12","10.1186/s13059-014-0521-0","Jian XueXin ZhouChuan-Xi ZhangLi-Li YuHai-Wei FanZhuo WangHai-Jun XuYu XiZeng-Rong ZhuWen-Wu ZhouPeng-Lu PanBao-Ling LiJohn K ColbourneHiroaki NodaYoshitaka SuetsuguTetsuya Kobayashi","2014","http://link.springer.com/article/10.1186/s13059-014-0521-0","Article"
"Isolation of Mucor circinelloides Z4 and Mucor racemosus Z8 from heavy metal-contaminated soil and their potential in promoting phytoextraction with Guizhou oilseed rap","Journal of Central South University","","22","1","10.1007/s11771-015-2498-6","Sheng-cui Zhu 朱生翠Jian-xin Tang 汤建新Xiao-xi Zeng 曾晓希Ben-jie Wei 魏本杰Shao-di Yang 杨少迪Bin Huang 黄斌","2015","http://link.springer.com/article/10.1007/s11771-015-2498-6","Article"
"Generation of tunable and pulsatile concentration gradients via microfluidic network","Microfluidics and Nanofluidics","","18","2","10.1007/s10404-014-1432-9","Bingpu ZhouWei XuCong WangYeungyeung ChauXiping ZengXi-Xiang ZhangRong ShenWeijia Wen","2015","http://link.springer.com/article/10.1007/s10404-014-1432-9","Article"
"A Nomogram for Predicting the Benefit of Adjuvant Cytokine-Induced Killer Cell Immunotherapy in Patients with Hepatocellular Carcinoma","Scientific Reports","","5","1","10.1038/srep09202","Qiu-Zhong PanQi-Jing WangJia-Qiang DanKe PanYong-Qiang LiYao-Jun ZhangJing-Jing ZhaoDe-Sheng WengYan TangLi-Xi HuangJia HeShi-Ping ChenMiao-La KeMin-Shan ChenMax S. WichaAlfred E. Chang","2015","http://link.springer.com/article/10.1038/srep09202","Article"
"Efficient production of ε-poly-l-lysine from agro-industrial by-products by Streptomyces sp. M-Z18","Annals of Microbiology","","65","2","10.1007/s13213-014-0913-0","Xi-Dong RenXu-Sheng ChenLei TangQi-Xing SunXin ZengZhong-Gui Mao","2015","http://link.springer.com/article/10.1007/s13213-014-0913-0","Article"
"CYP2C8-derived epoxyeicosatrienoic acids decrease oxidative stress-induced endothelial apoptosis in development of atherosclerosis: Role of Nrf2 activation","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","5","10.1007/s11596-015-1483-5","Wan-jun Liu 刘婉君Tao Wang 王 涛Bei Wang 王 贝Xin-tian Liu 刘心甜Xing-wei He 贺行巍Yu-jian Liu 刘玉建Zhu-xi Li 李柱锡Rong Tan 谭 蓉He-song Zeng 曾和松","2015","http://link.springer.com/article/10.1007/s11596-015-1483-5","Article"
