Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Accessible, curated metagenomic data through ExperimentHub","Nature Methods","","14","11","10.1038/nmeth.4468","Edoardo PasolliLucas SchifferPaolo ManghiAudrey RensonValerie ObenchainDuy Tin TruongFrancesco BeghiniFaizan MalikMarcel RamosJennifer B DowdCurtis HuttenhowerMartin MorganNicola SegataLevi Waldron","2017","http://link.springer.com/article/10.1038/nmeth.4468","Article"
"Publisher Correction: Overview of the Microbiome Among Nurses study (Micro-N) as an example of prospective characterization of the microbiome within cohort studies","Nature Protocols","","16","9","10.1038/s41596-021-00570-w","Christine EverettChengchen LiJeremy E. WilkinsonLong H. NguyenLauren J. McIverKerry IveyJacques IzardNatalia PalaciosA. Heather EliassenWalter C. WillettAlberto AscherioQi SunShelley S. TworogerAndrew T. ChanWendy S. GarrettCurtis Huttenhower","2021","http://link.springer.com/article/10.1038/s41596-021-00570-w","Article"
"Graphle: Interactive exploration of large, dense graphs","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-417","Curtis HuttenhowerSajid O MehmoodOlga G Troyanskaya","2009","http://link.springer.com/article/10.1186/1471-2105-10-417","Article"
"GOLEM: an interactive graph-based gene-ontology navigation and analysis tool","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-443","Rachel SG SealfonMatthew A HibbsCurtis HuttenhowerChad L MyersOlga G Troyanskaya","2006","http://link.springer.com/article/10.1186/1471-2105-7-443","Article"
"Translating the human microbiome","Nature Biotechnology","","31","4","10.1038/nbt.2543","James BrownWillem M de VosPeter S DiStefanoJoël DoréCurtis HuttenhowerRob KnightTrevor D LawleyJeroen RaesPeter Turnbaugh","2013","http://link.springer.com/article/10.1038/nbt.2543","Article"
"Report on emerging technologies for translational bioinformatics: a symposium on gene expression profiling for archival tissues","BMC Cancer","","12","1","10.1186/1471-2407-12-124","Levi WaldronPeter SimpsonGiovanni ParmigianiCurtis Huttenhower","2012","http://link.springer.com/article/10.1186/1471-2407-12-124","Article"
"The microbiome quality control project: baseline study design and future directions","Genome Biology","","16","1","10.1186/s13059-015-0841-8","Rashmi SinhaChristian C. AbnetOwen WhiteRob KnightCurtis Huttenhower","2015","http://link.springer.com/article/10.1186/s13059-015-0841-8","Article"
"PICRUSt2 for prediction of metagenome functions","Nature Biotechnology","","38","6","10.1038/s41587-020-0548-6","Gavin M. DouglasVincent J. MaffeiJesse R. ZaneveldSvetlana N. YurgelJames R. BrownChristopher M. TaylorCurtis HuttenhowerMorgan G. I. Langille","2020","http://link.springer.com/article/10.1038/s41587-020-0548-6","Article"
"Author Correction: Reproducible, interactive, scalable and extensible microbiome data science using QIIME 2","Nature Biotechnology","","37","9","10.1038/s41587-019-0252-6","Evan BolyenJai Ram RideoutMatthew R. DillonNicholas A. BokulichChristian C. AbnetGabriel A. Al-GhalithHarriet AlexanderEric J. AlmManimozhiyan ArumugamFrancesco AsnicarYang BaiJordan E. BisanzKyle BittingerAsker BrejnrodColin J. BrislawnC. Titus Brown","2019","http://link.springer.com/article/10.1038/s41587-019-0252-6","Article"
"MetaPhlAn2 for enhanced metagenomic taxonomic profiling","Nature Methods","","12","10","10.1038/nmeth.3589","Duy Tin TruongEric A FranzosaTimothy L TickleMatthias ScholzGeorge WeingartEdoardo PasolliAdrian TettCurtis HuttenhowerNicola Segata","2015","http://link.springer.com/article/10.1038/nmeth.3589","Article"
"Translating microbiome futures","Nature Biotechnology","","36","11","10.1038/nbt.4287","Gaspar Taroncher-OldenburgSusan JonesMartin BlaserRichard BonneauPeter ChristeyJosé C ClementeEran ElinavElodie GhedinCurtis HuttenhowerDenise KellyDavid KyleDan LittmanArpita MaitiAlexander MaueBernat OlleLeopoldo Segal","2018","http://link.springer.com/article/10.1038/nbt.4287","Article"
"Metagenomic assessment of gut microbial communities and risk of severe COVID-19","Genome Medicine","","15","1","10.1186/s13073-023-01202-6","Long H. NguyenDaniel OkinDavid A. DrewVincent M. BattistaSirus J. JesudasenThomas M. KuntzAmrisha BhosleKelsey N. ThompsonTrenton ReinickeChun-Han LoJacqueline E. WooAlexander CaraballoLorenzo BerraJacob VieiraChing-Ying HuangUpasana Das Adhikari","2023","http://link.springer.com/article/10.1186/s13073-023-01202-6","Article"
"Reporting guidelines for human microbiome research: the STORMS checklist","Nature Medicine","","27","11","10.1038/s41591-021-01552-x","Chloe MirzayiAudrey RensonFatima ZohraShaimaa ElsafouryLudwig GeistlingerLora J. KasselmanKelly EckenrodeJanneke van de WijgertAmy LoughmanFrancine Z. MarquesDavid A. MacIntyreManimozhiyan ArumugamRimsha AzharFrancesco BeghiniKirk BergstromAmi Bhatt","2021","http://link.springer.com/article/10.1038/s41591-021-01552-x","Article"
"Integrated functional networks of process, tissue, and developmental stage specific interactions in Arabidopsis thaliana","BMC Systems Biology","","4","1","10.1186/1752-0509-4-180","Ana PopCurtis HuttenhowerAnjali Iyer-PascuzziPhilip N BenfeyOlga G Troyanskaya","2010","http://link.springer.com/article/10.1186/1752-0509-4-180","Article"
"Stability of the human faecal microbiome in a cohort of adult men","Nature Microbiology","","3","3","10.1038/s41564-017-0096-0","Raaj S. MehtaGaleb S. Abu-AliDavid A. DrewJason Lloyd-PriceAyshwarya SubramanianPaul LochheadAmit D. JoshiKerry L. IveyHamed KhaliliGordon T. BrownCasey DuLongMingyang SongLong H. NguyenHimel MallickEric B. RimmJacques Izard","2018","http://link.springer.com/article/10.1038/s41564-017-0096-0","Article"
"Metagenomic biomarker discovery and explanation","Genome Biology","","12","6","10.1186/gb-2011-12-6-r60","Nicola SegataJacques IzardLevi WaldronDirk GeversLarisa MiropolskyWendy S GarrettCurtis Huttenhower","2011","http://link.springer.com/article/10.1186/gb-2011-12-6-r60","Article"
"Human microbiome science: vision for the future, Bethesda, MD, July 24 to 26, 2013","Microbiome","","2","1","10.1186/2049-2618-2-16","Jacques RavelMartin J BlaserJonathan BraunEric BrownFrederic D BushmanEugene B ChangJulian DaviesKathryn G DeweyTimothy DinanMaria Dominguez-BelloSusan E ErdmanB Brett FinlayWendy S GarrettGary B HuffnagleCurtis HuttenhowerJanet Jansson","2014","http://link.springer.com/article/10.1186/2049-2618-2-16","Article"
"Optimized model architectures for deep learning on genomic data","Communications Biology","","7","1","10.1038/s42003-024-06161-1","Hüseyin Anil GündüzRené MrechesJulia MoosbauerGary RobertsonXiao-Yin ToEric A. FranzosaCurtis HuttenhowerMina RezaeiAlice C. McHardyBernd BischlPhilipp C. MünchMartin Binder","2024","http://link.springer.com/article/10.1038/s42003-024-06161-1","Article"
"Precise phylogenetic analysis of microbial isolates and genomes from metagenomes using PhyloPhlAn 3.0","Nature Communications","","11","1","10.1038/s41467-020-16366-7","Francesco AsnicarAndrew Maltez ThomasFrancesco BeghiniClaudia MengoniSerena ManaraPaolo ManghiQiyun ZhuMattia BolzanFabio CumboUyen MayJon G. SandersMoreno ZolfoEvguenia KopylovaEdoardo PasolliRob KnightSiavash Mirarab","2020","http://link.springer.com/article/10.1038/s41467-020-16366-7","Article"
"Metatranscriptome of human faecal microbial communities in a cohort of adult men","Nature Microbiology","","3","3","10.1038/s41564-017-0084-4","Galeb S. Abu-AliRaaj S. MehtaJason Lloyd-PriceHimel MallickTobyn BranckKerry L. IveyDavid A. DrewCasey DuLongEric RimmJacques IzardAndrew T. ChanCurtis Huttenhower","2018","http://link.springer.com/article/10.1038/s41564-017-0084-4","Article"
"Growth effects of N-acylethanolamines on gut bacteria reflect altered bacterial abundances in inflammatory bowel disease","Nature Microbiology","","5","3","10.1038/s41564-019-0655-7","Nadine FornelosEric A. FranzosaJason BishaiJohn W. AnnandAkihiko OkaJason Lloyd-PriceTimothy D. ArthurAshley GarnerJulian Avila-PachecoHenry J. HaiserAndrew C. TolonenJeffrey A. PorterClary B. ClishR. Balfour SartorCurtis HuttenhowerHera Vlamakis","2020","http://link.springer.com/article/10.1038/s41564-019-0655-7","Article"
"Gut microbiome structure and metabolic activity in inflammatory bowel disease","Nature Microbiology","","4","2","10.1038/s41564-018-0306-4","Eric A. FranzosaAlexandra Sirota-MadiJulian Avila-PachecoNadine FornelosHenry J. HaiserStefan ReinkerTommi VatanenA. Brantley HallHimel MallickLauren J. McIverJenny S. SaukRobin G. WilsonBetsy W. StevensJustin M. ScottKerry PierceAmy A. Deik","2019","http://link.springer.com/article/10.1038/s41564-018-0306-4","Article"
"Continuity of transcriptomes among colorectal cancer subtypes based on meta-analysis","Genome Biology","","19","1","10.1186/s13059-018-1511-4","Siyuan MaShuji OginoPrincy ParsanaReiko NishiharaZhirong QianJeanne ShenKosuke MimaYohei MasugiYin CaoJonathan A. NowakKaori ShimaYujin HoshidaEdward L. GiovannucciManish K. GalaAndrew T. ChanCharles S. Fuchs","2018","http://link.springer.com/article/10.1186/s13059-018-1511-4","Article"
"Microbiome epidemiology and association studies in human health","Nature Reviews Genetics","","24","2","10.1038/s41576-022-00529-x","Hannah VanEveryEric A. FranzosaLong H. NguyenCurtis Huttenhower","2023","http://link.springer.com/article/10.1038/s41576-022-00529-x","Article"
"Dynamics of metatranscription in the inflammatory bowel disease gut microbiome","Nature Microbiology","","3","3","10.1038/s41564-017-0089-z","Melanie SchirmerEric A. FranzosaJason Lloyd-PriceLauren J. McIverRandall SchwagerTiffany W. PoonAshwin N. AnanthakrishnanElizabeth AndrewsGildardo BarronKathleen LakeMahadev PrasadJenny SaukBetsy StevensRobin G. WilsonJonathan BraunLee A. Denson","2018","http://link.springer.com/article/10.1038/s41564-017-0089-z","Article"
"The interleukin-33 receptor contributes to pulmonary responses to ozone in male mice: role of the microbiome","Respiratory Research","","20","1","10.1186/s12931-019-1168-x","David I. KasaharaJeremy E. WilkinsonYoungji ChoAline P. CardosoCurtis HuttenhowerStephanie A. Shore","2019","http://link.springer.com/article/10.1186/s12931-019-1168-x","Article"
"Enterotypes in the landscape of gut microbial community composition","Nature Microbiology","","3","1","10.1038/s41564-017-0072-8","Paul I. CosteaFalk HildebrandManimozhiyan ArumugamFredrik BäckhedMartin J. BlaserFrederic D. BushmanWillem M. de VosS. Dusko EhrlichClaire M. FraserMasahira HattoriCurtis HuttenhowerIan B. JefferyDan KnightsJames D. LewisRuth E. LeyHoward Ochman","2018","http://link.springer.com/article/10.1038/s41564-017-0072-8","Article"
"A host–microbiota interactome reveals extensive transkingdom connectivity","Nature","","628","8006","10.1038/s41586-024-07162-0","Nicole D. SonnertConnor E. RosenAndrew R. GhaziEric A. FranzosaBrianna Duncan-LoweyJaime A. González-HernándezJohn D. HuckYi YangYile DaiTyler A. RiceMytien T. NguyenDeguang SongYiyun CaoAnjelica L. MartinAgata A. BieleckaSuzanne Fischer","2024","http://link.springer.com/article/10.1038/s41586-024-07162-0","Article"
"Intestinal microbiome analyses identify melanoma patients at risk for checkpoint-blockade-induced colitis","Nature Communications","","7","1","10.1038/ncomms10391","Krista DubinMargaret K. CallahanBoyu RenRaya KhaninAgnes VialeLilan LingDaniel NoAsia GobourneEric LittmannCurtis HuttenhowerEric G. PamerJedd D. Wolchok","2016","http://link.springer.com/article/10.1038/ncomms10391","Article"
"RNA-based amplicon sequencing is ineffective in measuring metabolic activity in environmental microbial communities","Microbiome","","11","1","10.1186/s40168-022-01449-y","Ya WangKelsey N. ThompsonYan YanMeghan I. ShortYancong ZhangEric A. FranzosaJiaxian ShenErica M. HartmannCurtis Huttenhower","2023","http://link.springer.com/article/10.1186/s40168-022-01449-y","Article"
"Next steps in studying the human microbiome and health in prospective studies, Bethesda, MD, May 16–17, 2017","Microbiome","","6","1","10.1186/s40168-018-0596-z","Rashmi SinhaHabibul AhsanMartin BlaserJ. Gregory CaporasoJoseph Russell CarmicalAndrew T. ChanAnthony FodorMitchell H. GailCurtis C. HarrisKathy HelzlsouerCurtis HuttenhowerRob KnightHeidi H. KongGabriel Y. LaiDiane Leigh Smith HutchinsonLoic Le Marchand","2018","http://link.springer.com/article/10.1186/s40168-018-0596-z","Article"
"BugSigDB captures patterns of differential abundance across a broad range of host-associated microbial signatures","Nature Biotechnology","","42","5","10.1038/s41587-023-01872-y","Ludwig GeistlingerChloe MirzayiFatima ZohraRimsha AzharShaimaa ElsafouryClare GrieveJennifer WokatySamuel David Gamboa-TuzPratyay SenguptaIssac HechtAarthi RavikrishnanRafael S. GonçalvesEric FranzosaKarthik RamanVincent CareyJennifer B. Dowd","2024","http://link.springer.com/article/10.1038/s41587-023-01872-y","Article"
"Complex host genetics influence the microbiome in inflammatory bowel disease","Genome Medicine","","6","12","10.1186/s13073-014-0107-1","Dan KnightsMark S SilverbergRinse K WeersmaDirk GeversGerard DijkstraHailiang HuangAndrea D TylerSuzanne van SommerenFloris ImhannJoanne M StempakHu HuangPajau VangayGabriel A Al-GhalithCaitlin RussellJenny SaukJo Knight","2014","http://link.springer.com/article/10.1186/s13073-014-0107-1","Article"
"Global chemical effects of the microbiome include new bile-acid conjugations","Nature","","579","7797","10.1038/s41586-020-2047-9","Robert A. QuinnAlexey V. MelnikAlison VrbanacTing FuKathryn A. PatrasMitchell P. ChristyZsolt BodaiPedro Belda-FerreAnupriya TripathiLawton K. ChungMichael DownesRyan D. WelchMelissa QuinnGreg HumphreyMorgan PanitchpakdiKelly C. Weldon","2020","http://link.springer.com/article/10.1038/s41586-020-2047-9","Article"
"Nearest Neighbor Networks: clustering expression data based on gene neighborhoods","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-250","Curtis HuttenhowerAvi I FlamholzJessica N LandisSauhard SahiChad L MyersKellen L OlszewskiMatthew A HibbsNathan O SiemersOlga G TroyanskayaHilary A Coller","2007","http://link.springer.com/article/10.1186/1471-2105-8-250","Article"
"Functional profiling of the gut microbiome in disease-associated inflammation","Genome Medicine","","5","7","10.1186/gm469","Daniela BörnigenXochitl C MorganEric A FranzosaBoyu RenRamnik J XavierWendy S GarrettCurtis Huttenhower","2013","http://link.springer.com/article/10.1186/gm469","Article"
"Early microbial and metabolomic signatures predict later onset of necrotizing enterocolitis in preterm infants","Microbiome","","1","1","10.1186/2049-2618-1-13","Ardythe L MorrowAnne J LagomarcinoKurt R SchiblerDiana H TaftZhuoteng YuBo WangMekibib AltayeMichael WagnerDirk GeversDoyle V WardMichael A KennedyCurtis HuttenhowerDavid S Newburg","2013","http://link.springer.com/article/10.1186/2049-2618-1-13","Article"
"Predictive metabolomic profiling of microbial communities using amplicon or metagenomic sequences","Nature Communications","","10","1","10.1038/s41467-019-10927-1","Himel MallickEric A. FranzosaLauren J. MclverSoumya BanerjeeAlexandra Sirota-MadiAleksandar D. KosticClary B. ClishHera VlamakisRamnik J. XavierCurtis Huttenhower","2019","http://link.springer.com/article/10.1038/s41467-019-10927-1","Article"
"The oral microbiome in relation to pancreatic cancer risk in African Americans","British Journal of Cancer","","126","2","10.1038/s41416-021-01578-5","Jessica L. PetrickJeremy E. WilkinsonDominique S. MichaudQiuyin CaiHanna GerlovinLisa B. SignorelloBrian M. WolpinEdward A. Ruiz-NarváezJirong LongYaohua YangW. Evan JohnsonXiao-Ou ShuCurtis HuttenhowerJulie R. Palmer","2022","http://link.springer.com/article/10.1038/s41416-021-01578-5","Article"
"Determinants of Staphylococcus aureus carriage in the developing infant nasal microbiome","Genome Biology","","21","1","10.1186/s13059-020-02209-7","Emma K. AccorsiEric A. FranzosaTiffany HsuRegina Joice CordyAyala Maayan-MetzgerHanaa JaberAylana Reiss-MandelMadeleine KlineCasey DuLongMarc LipsitchGili Regev-YochayCurtis Huttenhower","2020","http://link.springer.com/article/10.1186/s13059-020-02209-7","Article"
"Epigenomic diversity of colorectal cancer indicated by LINE-1 methylation in a database of 869 tumors","Molecular Cancer","","9","1","10.1186/1476-4598-9-125","Yoshifumi BabaCurtis HuttenhowerKatsuhiko NoshoNoriko TanakaKaori ShimaAditi HazraEva S SchernhammerDavid J HunterEdward L GiovannucciCharles S FuchsShuji Ogino","2010","http://link.springer.com/article/10.1186/1476-4598-9-125","Article"
"Uncovering oral Neisseria tropism and persistence using metagenomic sequencing","Nature Microbiology","","1","7","10.1038/nmicrobiol.2016.70","Claudio DonatiMoreno ZolfoDavide AlbaneseDuy Tin TruongFrancesco AsnicarValerio IebbaDuccio CavalieriOlivier JoussonCarlotta De FilippoCurtis HuttenhowerNicola Segata","2016","http://link.springer.com/article/10.1038/nmicrobiol.2016.70","Article"
"Metagenomic microbial community profiling using unique clade-specific marker genes","Nature Methods","","9","8","10.1038/nmeth.2066","Nicola SegataLevi WaldronAnnalisa BallariniVagheesh NarasimhanOlivier JoussonCurtis Huttenhower","2012","http://link.springer.com/article/10.1038/nmeth.2066","Article"
"ASPirin Intervention for the REDuction of colorectal cancer risk (ASPIRED): a study protocol for a randomized controlled trial","Trials","","18","1","10.1186/s13063-016-1744-z","David A. DrewSamantha M. ChinKatherine K. GilpinMelanie ParzialeEmily PondMadeline M. SchuckKathleen StewartMeaghan FlaggCrystal A. RawlingsVadim BackmanPeter J. CarolanDaniel C. ChungFrancis P. Colizzo IIIMatthew FreedmanManish GalaJohn J. Garber","2017","http://link.springer.com/article/10.1186/s13063-016-1744-z","Article"
"The healthy human microbiome","Genome Medicine","","8","1","10.1186/s13073-016-0307-y","Jason Lloyd-PriceGaleb Abu-AliCurtis Huttenhower","2016","http://link.springer.com/article/10.1186/s13073-016-0307-y","Article"
"Computational Analysis of the Yeast Proteome: Understanding and Exploiting Functional Specificity in Genomic Data","Yeast Functional Genomics and Proteomics","","","","10.1007/978-1-59745-540-4_15","Curtis HuttenhowerChad L. MyersMatthew A. HibbsOlga G. Troyanskaya","2009","http://link.springer.com/protocol/10.1007/978-1-59745-540-4_15","Protocol"
"Host genetic variation and its microbiome interactions within the Human Microbiome Project","Genome Medicine","","10","1","10.1186/s13073-018-0515-8","Raivo KoldeEric A. FranzosaGholamali RahnavardAndrew Brantley HallHera VlamakisChristine StevensMark J. DalyRamnik J. XavierCurtis Huttenhower","2018","http://link.springer.com/article/10.1186/s13073-018-0515-8","Article"
"Genomics in 2011: challenges and opportunities","Genome Biology","","12","12","10.1186/gb-2011-12-12-137","David J AdamsBonnie BergerOlivier HarismendyCurtis HuttenhowerX Shirley LiuChad L MyersAlicia OshlackJohn L RinnAlbertha J M Walhout","2011","http://link.springer.com/article/10.1186/gb-2011-12-12-137","Article"
"Alterations in oral bacterial communities are associated with risk factors for oral and oropharyngeal cancer","Scientific Reports","","7","1","10.1038/s41598-017-17795-z","Daniela BörnigenBoyu RenRobert PickardJingfeng LiEnver OzerErica M. HartmannWeihong XiaoTimothy TickleJennifer RiderDirk GeversEric A. FranzosaMary Ellen DaveyMaura L. GillisonCurtis Huttenhower","2017","http://link.springer.com/article/10.1038/s41598-017-17795-z","Article"
"Integrative analysis of the microbiome and metabolome of the human intestinal mucosal surface reveals exquisite inter-relationships","Microbiome","","1","1","10.1186/2049-2618-1-17","Ian H McHardyMaryam GoudarziMaomeng TongPaul M RueggerEmma SchwagerJohn R WegerThomas G GraeberJustin L SonnenburgSteve HorvathCurtis HuttenhowerDermot PB McGovernAlbert J Fornace Jr.James BornemanJonathan Braun","2013","http://link.springer.com/article/10.1186/2049-2618-1-17","Article"
"Associations between host gene expression, the mucosal microbiome, and clinical outcome in the pelvic pouch of patients with inflammatory bowel disease","Genome Biology","","16","1","10.1186/s13059-015-0637-x","Xochitl C MorganBoyko KabakchievLevi WaldronAndrea D TylerTimothy L TickleRaquel MilgromJoanne M StempakDirk GeversRamnik J XavierMark S SilverbergCurtis Huttenhower","2015","http://link.springer.com/article/10.1186/s13059-015-0637-x","Article"
"Daylight exposure modulates bacterial communities associated with household dust","Microbiome","","6","1","10.1186/s40168-018-0559-4","Ashkaan K. FahimipourErica M. HartmannAndrew SiemensJeff KlineDavid A. LevinHannah WilsonClarisse M. Betancourt-RománGZ BrownMark FretzDale NorthcuttKyla N. SiemensCurtis HuttenhowerJessica L. GreenKevin Van Den Wymelenberg","2018","http://link.springer.com/article/10.1186/s40168-018-0559-4","Article"
"Gut microbiome composition and metabolic activity in women with diverticulitis","Nature Communications","","15","1","10.1038/s41467-024-47859-4","Wenjie MaYiqing WangLong H. NguyenRaaj S. MehtaJane HaAmrisha BhosleLauren J. MclverMingyang SongClary B. ClishLisa L. StrateCurtis HuttenhowerAndrew T. Chan","2024","http://link.springer.com/article/10.1038/s41467-024-47859-4","Article"
"Human gut bacteria produce ΤΗ17-modulating bile acid metabolites","Nature","","603","7903","10.1038/s41586-022-04480-z","Donggi PaikLina YaoYancong ZhangSena BaeGabriel D. D’AgostinoMinghao ZhangEunha KimEric A. FranzosaJulian Avila-PachecoJordan E. BisanzChristopher K. RakowskiHera VlamakisRamnik J. XavierPeter J. TurnbaughRandy S. LongmanMichael R. Krout","2022","http://link.springer.com/article/10.1038/s41586-022-04480-z","Article"
"Strain-level epidemiology of microbial communities and the human microbiome","Genome Medicine","","12","1","10.1186/s13073-020-00765-y","Yan YanLong H. NguyenEric A. FranzosaCurtis Huttenhower","2020","http://link.springer.com/article/10.1186/s13073-020-00765-y","Article"
"CellMapper: rapid and accurate inference of gene expression in difficult-to-isolate cell types","Genome Biology","","17","1","10.1186/s13059-016-1062-5","Bradlee D. NelmsLevi WaldronLuis A. BarreraAndrew W. WeflenJeremy A. GoettelGuoji GuoRobert K. MontgomeryMarian R. NeutraDavid T. BreaultScott B. SnapperStuart H. OrkinMartha L. BulykCurtis HuttenhowerWayne I. Lencer","2016","http://link.springer.com/article/10.1186/s13059-016-1062-5","Article"
"Questioning the fetal microbiome illustrates pitfalls of low-biomass microbial studies","Nature","","613","7945","10.1038/s41586-022-05546-8","Katherine M. KennedyMarcus C. de GoffauMaria Elisa Perez-MuñozMarie-Claire ArrietaFredrik BäckhedPeer BorkThorsten BraunFrederic D. BushmanJoel DoreWillem M. de VosAshlee M. EarlJonathan A. EisenMichal A. ElovitzStephanie C. Ganal-VonarburgMichael G. GänzleWendy S. Garrett","2023","http://link.springer.com/article/10.1038/s41586-022-05546-8","Article"
"Challenges and opportunities in sharing microbiome data and analyses","Nature Microbiology","","8","11","10.1038/s41564-023-01484-x","Curtis HuttenhowerRobert D. FinnAlice Carolyn McHardy","2023","http://link.springer.com/article/10.1038/s41564-023-01484-x","Article"
"Gut microbial metabolism of 5-ASA diminishes its clinical efficacy in inflammatory bowel disease","Nature Medicine","","29","3","10.1038/s41591-023-02217-7","Raaj S. MehtaJared R. MayersYancong ZhangAmrisha BhosleNathaniel R. GlasserLong H. NguyenWenjie MaSena BaeTobyn BranckKijun SongLuke SebastianJulian Avila PachecoHyuk-Soo SeoClary ClishSirano Dhe-PaganonAshwin N. Ananthakrishnan","2023","http://link.springer.com/article/10.1038/s41591-023-02217-7","Article"
"Infected erythrocyte-derived extracellular vesicles alter vascular function via regulatory Ago2-miRNA complexes in malaria","Nature Communications","","7","1","10.1038/ncomms12727","Pierre-Yves MantelDaisy HjelmqvistMichael WalchSolange Kharoubi-HessSandra NilssonDeepali RavelMarina RibeiroChristof GrüringSiyuan MaPrasad PadmanabhanAlexander TrachtenbergJohan AnkarklevNicolas M. BrancucciCurtis HuttenhowerManoj T. DuraisinghIonita Ghiran","2016","http://link.springer.com/article/10.1038/ncomms12727","Article"
"Species-level functional profiling of metagenomes and metatranscriptomes","Nature Methods","","15","11","10.1038/s41592-018-0176-y","Eric A. FranzosaLauren J. McIverGholamali RahnavardLuke R. ThompsonMelanie SchirmerGeorge WeingartKaren Schwarzberg LipsonRob KnightJ. Gregory CaporasoNicola SegataCurtis Huttenhower","2018","http://link.springer.com/article/10.1038/s41592-018-0176-y","Article"
