Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adults with tetralogy of Fallot show specific features of cerebral small vessel disease: the BACH San Donato study","Brain Imaging and Behavior","","16","4","10.1007/s11682-022-00629-6","Luca MelazziniFilippo SavoldiMassimo ChessaPaolo VitaliMoreno ZanardoEnrico Giuseppe BertoldoValentina FioloLudovica GriffantiMario CarminatiAlessandro FrigiolaAlessandro GiambertiFrancesco SecchiEdward CallusMarina CodariFrancesco Sardanelli","2022","http://link.springer.com/article/10.1007/s11682-022-00629-6","Article"
"Deep transfer learning for detection of breast arterial calcifications on mammograms: a comparative study","European Radiology Experimental","","8","1","10.1186/s41747-024-00478-6","Nazanin MobiniDavide CapraAnna ColarietiMoreno ZanardoGiuseppe BaselliFrancesco Sardanelli","2024","http://link.springer.com/article/10.1186/s41747-024-00478-6","Article"
"Do we still need breast cancer screening in the era of targeted therapies and precision medicine?","Insights into Imaging","","11","1","10.1186/s13244-020-00905-3","Rubina Manuela TrimboliPaolo Giorgi RossiNicolò Matteo Luca BattistiAndrea CozziVeronica MagniMoreno ZanardoFrancesco Sardanelli","2020","http://link.springer.com/article/10.1186/s13244-020-00905-3","Article"
"Technique, protocols and adverse reactions for contrast-enhanced spectral mammography (CESM): a systematic review","Insights into Imaging","","10","1","10.1186/s13244-019-0756-0","Moreno ZanardoAndrea CozziRubina Manuela TrimboliOlgerta LabajCaterina Beatrice MontiSimone SchiaffinoLuca Alessandro CarbonaroFrancesco Sardanelli","2019","http://link.springer.com/article/10.1186/s13244-019-0756-0","Article"
"Dual-energy CT performance in acute pulmonary embolism: a meta-analysis","European Radiology","","31","8","10.1007/s00330-020-07633-8","Caterina B. MontiMoreno ZanardoAndrea CozziSimone SchiaffinoPietro SpagnoloFrancesco SecchiCarlo N. De CeccoFrancesco Sardanelli","2021","http://link.springer.com/article/10.1007/s00330-020-07633-8","Article"
"The environmental impact of energy consumption and carbon emissions in radiology departments: a systematic review","European Radiology Experimental","","8","1","10.1186/s41747-024-00424-6","Andrea RolettoMoreno ZanardoGiuseppe Roberto BonfittoDiego CataniaFrancesco SardanelliSimone Zanoni","2024","http://link.springer.com/article/10.1186/s41747-024-00424-6","Article"
"The potential of predictive and prognostic breast MRI (P2-bMRI)","European Radiology Experimental","","6","1","10.1186/s41747-022-00291-z","Matthias DietzelRubina Manuela TrimboliMoreno ZanardoRüdiger Schultz-WendtlandMichael UderPaola ClauserFrancesco SardanelliPascal A. T. Baltzer","2022","http://link.springer.com/article/10.1186/s41747-022-00291-z","Article"
"A critical appraisal of the quality of low back pain practice guidelines using the AGREE II tool and comparison with previous evaluations: a EuroAIM initiative","European Spine Journal","","27","11","10.1007/s00586-018-5763-1","Fabio Martino DoniselliMoreno ZanardoLuigi ManfrèGiacomo Davide Edoardo PapiniAlex RoviraFrancesco SardanelliLuca Maria SconfienzaEstanislao Arana","2018","http://link.springer.com/article/10.1007/s00586-018-5763-1","Article"
"MRI versus CT in the detection of brain lesions in patients with infective endocarditis before or after cardiac surgery","Neuroradiology","","64","5","10.1007/s00234-021-02810-y","Paolo VitaliFilippo SavoldiFlavia SegatiLuca MelazziniMoreno ZanardoMaria Paola FedeliAdrienn BenedekGiovanni Di LeoLorenzo MenicantiFrancesco Sardanelli","2022","http://link.springer.com/article/10.1007/s00234-021-02810-y","Article"
"MRI-derived extracellular volume as a biomarker of cancer therapy cardiotoxicity: systematic review and meta-analysis","European Radiology","","34","4","10.1007/s00330-023-10260-8","Gianluca FolcoCaterina B. MontiMoreno ZanardoFrancesco SillettaDavide CapraFrancesco SecchiFrancesco Sardanelli","2024","http://link.springer.com/article/10.1007/s00330-023-10260-8","Article"
