Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nanoscale segregation mechanism of cation dopant at the matrix/oxide interface in oxide dispersion-strengthened alloys","Journal of Materials Science","","56","10","10.1007/s10853-020-05701-4","Zhi DongZongqing MaLiming YuYongchang Liu","2021","http://link.springer.com/article/10.1007/s10853-020-05701-4","Article"
"Residual Ferrite Control of 9Cr ODS Steels by Tailoring Reverse Austenite Transformation","Acta Metallurgica Sinica (English Letters)","","34","2","10.1007/s40195-020-01171-4","Xiaosheng ZhouHao ChenChenxi LiuYongchang Liu","2021","http://link.springer.com/article/10.1007/s40195-020-01171-4","Article"
"Study on the influence of embedded structure of carbon quantum dots of the organic solar cells with the territory active layer structure of P3HT: PC61BM: CQDs","Journal of Materials Science: Materials in Electronics","","32","2","10.1007/s10854-020-04993-1","Wenhao FanHairong LiHuan ZhangLina CaiJianan WangXudong WangYongchang WangYing TangYuzhe Song","2021","http://link.springer.com/article/10.1007/s10854-020-04993-1","Article"
"The Correlation Between the Microstructural Parameters and Mechanical Properties of Reduced Activation Ferritic–Martensitic (RAFM) Steel: Influence of Roll Deformation and Medium Temperature Tempering","Metallurgical and Materials Transactions A","","52","1","10.1007/s11661-020-06089-1","Chunliang MaoChenxi LiuGuowang LiuLiming YuHuijun LiJi DongYongchang Liu","2021","http://link.springer.com/article/10.1007/s11661-020-06089-1","Article"
"Microstructure Evolution of Primary γ′ Phase in Ni3Al-Based Superalloy","Acta Metallurgica Sinica (English Letters)","","33","12","10.1007/s40195-020-01105-0","Xin HeJianbo ZhangYuanyi PengJingan LiJian DingChang LiuXingchuan XiaXueguang ChenYongchang Liu","2020","http://link.springer.com/article/10.1007/s40195-020-01105-0","Article"
"Enhanced Transmission Performance of a Dipole Antenna Based on a Ceramic Diamond-Structure PBG Substrate with a Defect Cavity","Journal of Electronic Materials","","49","9","10.1007/s11664-020-08269-6","Shibin ChenXingtai ShiYuanshi YaoYongchang GaoYongqiang Yuan","2020","http://link.springer.com/article/10.1007/s11664-020-08269-6","Article"
"Characterization of Microstructure and Stress Corrosion Cracking Susceptibility in a Multi-pass Austenitic Stainless Steel Weld Joint by Narrow-Gap TIG","Metallurgical and Materials Transactions A","","51","9","10.1007/s11661-020-05871-5","Jingwen ZhangLiming YuZongqing MaYongchang LiuChenxi LiuHuijun LiHui Wang","2020","http://link.springer.com/article/10.1007/s11661-020-05871-5","Article"
"Influence of Yttrium Addition on the Reduction Property of Tungsten Oxide Prepared via Wet Chemical Method","Acta Metallurgica Sinica (English Letters)","","33","2","10.1007/s40195-019-00975-3","Nan LiuZhi DongZongqing MaZhu QianLei MaLiming YuYongchang Liu","2020","http://link.springer.com/article/10.1007/s40195-019-00975-3","Article"
"Precipitation and growth behavior of γ′ phase in Ni3Al-based superalloy under thermal exposure","Journal of Materials Science","","54","20","10.1007/s10853-019-03821-0","Xingchuan XiaYuanyi PengJianbo ZhangXin HeSheping YinJian DingChong LiXueguang ChenYongchang Liu","2019","http://link.springer.com/article/10.1007/s10853-019-03821-0","Article"
"Flow Characteristics of a Medium–High Carbon Mn-Si-Cr Alloyed Steel at High Temperatures","Journal of Materials Engineering and Performance","","28","8","10.1007/s11665-019-04197-7","Baoguo YinYing HanWen WangHuijun LiYongchang LiuXu Ran","2019","http://link.springer.com/article/10.1007/s11665-019-04197-7","Article"
"Herringbone Structure and Significantly Enhanced Hardness in W-Modified Ti2AlNb Alloys by Spark Plasma Sintering","Metals and Materials International","","25","4","10.1007/s12540-019-00251-0","Junpeng YangQi CaiYongchang LiuChong LiZongqing MaHuijun Li","2019","http://link.springer.com/article/10.1007/s12540-019-00251-0","Article"
"Formation mechanisms of Y–Al–O complex oxides in 9Cr-ODS steels with Al addition","Journal of Materials Science","","54","10","10.1007/s10853-018-03293-8","Xiaosheng ZhouZongqing MaLiming YuYuan HuangHuijun LiYongchang Liu","2019","http://link.springer.com/article/10.1007/s10853-018-03293-8","Article"
"Precipitation of Carbides and Dissolution of Widmanstätten Structure for Enhanced Hardness in Ti2AlNb-Based Alloys","Journal of Materials Engineering and Performance","","28","3","10.1007/s11665-019-03965-9","Yaran ZhangQi CaiYongchang LiuQianying GuoHuijun Li","2019","http://link.springer.com/article/10.1007/s11665-019-03965-9","Article"
"Helium bubble evolution and deformation of single crystal α-Fe","Journal of Materials Science","","54","2","10.1007/s10853-018-2915-y","Jin WangZongqing MaChenxi LiuYuan HuangHuijun LiYongchang Liu","2019","http://link.springer.com/article/10.1007/s10853-018-2915-y","Article"
"Influence of Al Addition Upon the Microstructure and Mechanical Property of Dual-Phase 9Cr-ODS Steels","Metals and Materials International","","25","1","10.1007/s12540-018-0152-1","Xiaosheng ZhouZongqing MaLiming YuYuan HuangHuijun LiYongchang Liu","2019","http://link.springer.com/article/10.1007/s12540-018-0152-1","Article"
"Effects of Static Recrystallization and Precipitation on Mechanical Properties of 00Cr12 Ferritic Stainless Steel","Metallurgical and Materials Transactions B","","49","4","10.1007/s11663-018-1273-0","Yi ShaoChenxi LiuTengxiao YueYongchang LiuZesheng YanHuijun Li","2018","http://link.springer.com/article/10.1007/s11663-018-1273-0","Article"
"Austenitizing Temperature Effects on the Martensitic Transformation, Microstructural Characteristics, and Mechanical Performance of Modified Ferritic Heat-Resistant Steel","Metallurgical and Materials Transactions A","","49","8","10.1007/s11661-018-4723-z","Xiaosheng ZhouYongchang LiuChenxi LiuLiming YuHuijun Li","2018","http://link.springer.com/article/10.1007/s11661-018-4723-z","Article"
"Improvement of High-Temperature Mechanical Properties of Low-Carbon RAFM Steel by MX Precipitates","Acta Metallurgica Sinica (English Letters)","","31","7","10.1007/s40195-018-0703-y","Jianguo ChenYongchang LiuYantong XiaoYihuan LiuChenxi LiuHuijun Li","2018","http://link.springer.com/article/10.1007/s40195-018-0703-y","Article"
"Enhancement of critical current density in MgB2 bulks burying sintered with commercial MgB2 powder","Journal of Materials Science: Materials in Electronics","","29","12","10.1007/s10854-018-9088-y","Qi CaiYongchang LiuJie XiongZongqing Ma","2018","http://link.springer.com/article/10.1007/s10854-018-9088-y","Article"
"Locking-free triangular plate element using polynomial incompatible approximation for analysis of cracked thick–thin plates","International Journal of Fracture","","211","1 - 2","10.1007/s10704-018-0263-1","Hehua ZhuGuangchao ZhangYongchang Cai","2018","http://link.springer.com/article/10.1007/s10704-018-0263-1","Article"
"Anti-freezing asphalt concrete: ice-adhesion performance","Journal of Materials Science","","53","7","10.1007/s10853-017-1866-z","Huaxin ChenYongchang WuHuiyun XiaZhen ZhangTeng Yuan","2018","http://link.springer.com/article/10.1007/s10853-017-1866-z","Article"
"Removal of MgO and enhancement of critical current density in urea-doped MgB2 bulks by melting impregnation method","Journal of Materials Science: Materials in Electronics","","28","20","10.1007/s10854-017-7450-0","Fengming QinQi CaiYongchang LiuQian ZhaoYajie Li","2017","http://link.springer.com/article/10.1007/s10854-017-7450-0","Article"
"Formation of Fine B2/β + O Structure and Enhancement of Hardness in the Aged Ti2AlNb-Based Alloys Prepared by Spark Plasma Sintering","Metallurgical and Materials Transactions A","","48","9","10.1007/s11661-017-4193-8","Mengchen LiQi CaiYongchang LiuZongqing MaZumin WangYuan HuangHuijun Li","2017","http://link.springer.com/article/10.1007/s11661-017-4193-8","Article"
"Enhancement of synthesis efficiency and critical current density in glycine-doped MgB2 bulks by two-step sintering","Journal of Materials Science: Materials in Electronics","","28","7","10.1007/s10854-016-6235-1","Qi CaiYongchang LiuZongqing MaLiming YuHuijun Li","2017","http://link.springer.com/article/10.1007/s10854-016-6235-1","Article"
"Scattering effect of the well-ordered MgB4 impurity phase in two-step sintered polycrystalline MgB2 with glycine addition","Applied Physics A","","123","4","10.1007/s00339-017-0855-z","Qi CaiYongchang LiuQianying GuoZongqing Ma","2017","http://link.springer.com/article/10.1007/s00339-017-0855-z","Article"
"Independent cover meshless method using a polynomial approximation","International Journal of Fracture","","203","1 - 2","10.1007/s10704-016-0110-1","Yongchang CaiHehua Zhu","2017","http://link.springer.com/article/10.1007/s10704-016-0110-1","Article"
"Evaluation of quenching-induced lattice strain and superconducting properties in un-doped and glycine-doped MgB2 bulks","Journal of Materials Science: Materials in Electronics","","27","9","10.1007/s10854-016-4989-0","Qi CaiZongqing MaYongchang LiuQianying GuoJie XiongHuijun LiFengming Qin","2016","http://link.springer.com/article/10.1007/s10854-016-4989-0","Article"
"Non-instantaneous growth characteristics of martensitic transformation in high Cr ferritic creep-resistant steel","Applied Physics A","","122","8","10.1007/s00339-016-0247-9","Chenxi LiuYi ShaoJianguo ChenYongchang Liu","2016","http://link.springer.com/article/10.1007/s00339-016-0247-9","Article"
"Investigation of the Distribution of Lead in Three Different Combinations of Brass Feedstock","International Journal of Metalcasting","","10","3","10.1007/s40962-016-0055-1","Ehsaan-Reza BagherianYongchang FanMervyn CooperBrian FrameAmin Abdolvand","2016","http://link.springer.com/article/10.1007/s40962-016-0055-1","Article"
"Acicular ferrite formation during isothermal holding in HSLA steel","Journal of Materials Science","","51","7","10.1007/s10853-015-9675-8","Chenxi LiuLei ShiYongchang LiuChong LiHuijun LiQianying Guo","2016","http://link.springer.com/article/10.1007/s10853-015-9675-8","Article"
"Thermodynamic and kinetic evidence for MgO formation and pinning behavior in glycine-doped MgB2 bulks","Journal of Materials Science","","51","5","10.1007/s10853-015-9580-1","Qi CaiQianying GuoYongchang LiuZongqing MaHuijun Li","2016","http://link.springer.com/article/10.1007/s10853-015-9580-1","Article"
"Evaluation of cooling rate on electrochemical behavior of Sn–0.3Ag–0.9Zn solder alloy in 3.5 wt% NaCl solution","Journal of Materials Science: Materials in Electronics","","26","1","10.1007/s10854-014-2356-6","Huan WangZhiming GaoYongchang LiuChong LiZongqing MaLiming Yu","2015","http://link.springer.com/article/10.1007/s10854-014-2356-6","Article"
"Enhancement of Critical Current Density in MgB2 Bulk with CNT-coated Al Addition","Journal of Superconductivity and Novel Magnetism","","27","7","10.1007/s10948-014-2513-4","Jie XiongQi CaiZongqing MaLiming YuYongchang Liu","2014","http://link.springer.com/article/10.1007/s10948-014-2513-4","Article"
"Enhanced photo-induced charge transfer properties of vertically aligned nanorods arrays fabricated by thermal annealing approach","Journal of Materials Science: Materials in Electronics","","25","5","10.1007/s10854-014-1881-7","Fen QiaoYongchang Sang","2014","http://link.springer.com/article/10.1007/s10854-014-1881-7","Article"
"The Sintering Process and Reaction Kinetics of Fe–Se System after Ball Milling Treatment","Journal of Superconductivity and Novel Magnetism","","27","3","10.1007/s10948-013-2352-8","Zongqing MaMaolin DongYongchang Liu","2014","http://link.springer.com/article/10.1007/s10948-013-2352-8","Article"
"Comparison of carbon-doped MgB2 bulks fabricated from pre-synthesized Mg/CNT and Mg/amorphous carbon composites","Applied Physics A","","114","3","10.1007/s00339-013-7764-6","Qi CaiYongchang LiuZongqing MaLiming Yu","2014","http://link.springer.com/article/10.1007/s00339-013-7764-6","Article"
"Development of ferrite/bainite bands and study of bainite transformation retardation in HSLA steel during continuous cooling","Metals and Materials International","","20","1","10.1007/s12540-014-1006-0","Lei ShiZesheng YanYongchang LiuXu YangZhixia QiaoBaoqun NingHuijun Li","2014","http://link.springer.com/article/10.1007/s12540-014-1006-0","Article"
"Bainite Formation Kinetics During Isothermal Holding in Modified High Cr Ferritic Steel","Metallurgical and Materials Transactions A","","44","12","10.1007/s11661-013-1884-7","Chenxi LiuYongchang LiuDantian ZhangZhiming GaoZesheng Yan","2013","http://link.springer.com/article/10.1007/s11661-013-1884-7","Article"
"Microstructure and interface evolution of Sn-2.5Bi-1.4In-1Zn-0.3Ag/Cu joint during isothermal aging","Journal of Materials Science: Materials in Electronics","","24","10","10.1007/s10854-013-1370-4","Zhihui ZhouYongchang LiuMingjie DongZhiming GaoHuijun Li","2013","http://link.springer.com/article/10.1007/s10854-013-1370-4","Article"
"Enhanced transport properties of assembled CdSe quantum dot through slow evaporation with mixed solvents","Journal of Materials Science: Materials in Electronics","","24","7","10.1007/s10854-013-1148-8","Fen QiaoYongchang SangDawei Kang","2013","http://link.springer.com/article/10.1007/s10854-013-1148-8","Article"
"Superconducting properties and growth mechanism of layered structure in MgB2 bulks with Cu/Y2O3 co-doping","Journal of Materials Science: Materials in Electronics","","24","5","10.1007/s10854-012-0951-y","Qi CaiYongchang LiuZongqing MaLiming Yu","2013","http://link.springer.com/article/10.1007/s10854-012-0951-y","Article"
"The effect of ball-milling treatment of original powders on the sintering process and critical current density of graphite-doped MgB2 bulks","Journal of Materials Science","","48","6","10.1007/s10853-012-7036-4","Hua JiangZongqing MaYongchang LiuZhizhong DongLiming YuQi CaiRui Wang","2013","http://link.springer.com/article/10.1007/s10853-012-7036-4","Article"
"Kinetics of Martensite Formation in Substitutional Fe-Al Alloys: Dilatometric Analysis","Metallurgical and Materials Transactions A","","44","3","10.1007/s11661-012-1497-6","Yongchang LiuLifang ZhangFerdinand SommerEric Jan Mittemeijer","2013","http://link.springer.com/article/10.1007/s11661-012-1497-6","Article"
"Microstructural evolution of oxide-dispersion-strengthened Fe–Cr model steels during mechanical milling and subsequent hot pressing","Journal of Materials Science","","48","4","10.1007/s10853-012-6948-3","Lei DaiYongchang LiuZongqing MaZhizhong DongLiming Yu","2013","http://link.springer.com/article/10.1007/s10853-012-6948-3","Article"
"Phase formation sequence of high-temperature Zn–4Al–3Mg solder","Journal of Materials Science: Materials in Electronics","","24","1","10.1007/s10854-012-0751-4","Li LiYongchang LiuHuixia GaoZhiming Gao","2013","http://link.springer.com/article/10.1007/s10854-012-0751-4","Article"
"The Effect of Cu Addition on the Phase Formation and Critical Current Density in the Sugar Doped MgB2 Superconductor","Journal of Superconductivity and Novel Magnetism","","25","6","10.1007/s10948-012-1501-9","Zongqing MaYongchang LiuQi Cai","2012","http://link.springer.com/article/10.1007/s10948-012-1501-9","Article"
"Influence of Ni addition on the process of phase formation in MgB2 bulk","Applied Physics A","","107","4","10.1007/s00339-012-6812-y","Qian ZhaoYongchang LiuQi Cai","2012","http://link.springer.com/article/10.1007/s00339-012-6812-y","Article"
"Superconducting properties of Y2O3/SiC Co-doped bulk MgB2","Journal of Superconductivity and Novel Magnetism","","25","2","10.1007/s10948-011-1316-0","Qi CaiYongchang LiuZongqing MaZhizhong Dong","2012","http://link.springer.com/article/10.1007/s10948-011-1316-0","Article"
"Kinetics of isochronal austenization in modified high Cr ferritic heat-resistant steel","Applied Physics A","","105","4","10.1007/s00339-011-6517-7","Chenxi LiuYongchang LiuDantian ZhangZesheng Yan","2011","http://link.springer.com/article/10.1007/s00339-011-6517-7","Article"
"The isochronal δ → γ transformation of high Cr ferritic heat-resistant steel during cooling","Journal of Materials Science","","46","21","10.1007/s10853-011-5656-8","Qiuzhi GaoYongchang LiuXinjie DiZhizhong DongZesheng Yan","2011","http://link.springer.com/article/10.1007/s10853-011-5656-8","Article"
"Observation of Flux Jump in (MgB2)0.96Ni0.04 Superconductor Doped with Milled Ni powders","Journal of Superconductivity and Novel Magnetism","","24","6","10.1007/s10948-011-1160-2","Qi CaiZongqing MaQian ZhaoYongchang Liu","2011","http://link.springer.com/article/10.1007/s10948-011-1160-2","Article"
"Preparation and characterization of polystyrene (PS)/layered double hydroxides (LDHs) composite by a heterocoagulation method","Colloid and Polymer Science","","288","7","10.1007/s00396-010-2204-z","Jintao YangFeng ChenYongchang YeZhengdong FeiMingqiang Zhong","2010","http://link.springer.com/article/10.1007/s00396-010-2204-z","Article"
"Anodic etching of InP using neutral NaCl electrolyte","Journal of Porous Materials","","16","6","10.1007/s10934-008-9252-5","Zhankun WengAimin LiuYongchang SangJiquan ZhangZengquan HuYanhong LiuWeifeng Liu","2009","http://link.springer.com/article/10.1007/s10934-008-9252-5","Article"
"The effect of Cu addition on the sintering process and  superconductive properties of μm-SiC-doped MgB2 bulks","Applied Physics A","","96","4","10.1007/s00339-009-5117-2","Zongqing MaYongchang LiuZhizhong DongLiming YuZhiming GaoQian Zhao","2009","http://link.springer.com/article/10.1007/s00339-009-5117-2","Article"
"Consideration of the growth mode in isochronal austenite-ferrite transformation of ultra-low-carbon Fe–C alloy","Applied Physics A","","98","1","10.1007/s00339-009-5375-z","Hao ChenYongchang LiuZesheng YanYanli LiLifang Zhang","2009","http://link.springer.com/article/10.1007/s00339-009-5375-z","Article"
"Approaches for isochronal transformation kinetics model and their application to the crystallization of amorphous alloys","Applied Physics A","","96","3","10.1007/s00339-009-5182-6","Dongjiang WangYongchang LiuChun BaoWenxia TanZhiming Gao","2009","http://link.springer.com/article/10.1007/s00339-009-5182-6","Article"
"Effects of thermal treatment on microstructure and microhardness of rapidly solidified Sn–Ag–Zn eutectic solder","Applied Physics A","","95","2","10.1007/s00339-008-4886-3","Chen WeiYongchang LiuLiming YuRonglei XuKai YangZhiming Gao","2009","http://link.springer.com/article/10.1007/s00339-008-4886-3","Article"
"Effect of high-temperature annealing on the microstructural formation of Sn–3.7Ag–0.9Zn–xAl lead-free solder","Journal of Materials Science: Materials in Electronics","","20","2","10.1007/s10854-008-9666-5","Peng JiangYongchang LiuChen WeiJingbo WanRonglei XuZhiming Gao","2009","http://link.springer.com/article/10.1007/s10854-008-9666-5","Article"
"Effects of Thermal Aging on Microstructure and Microhardness of Sn-3.7Ag-0.9Zn-1In Solder","Journal of Electronic Materials","","38","2","10.1007/s11664-008-0586-1","Chen WeiYongchang LiuZhiming GaoJingbo WanChangsheng Ma","2009","http://link.springer.com/article/10.1007/s11664-008-0586-1","Article"
"Abnormal Austenite-Ferrite Transformation Kinetics of Ultra-Low-Nitrogen Fe-N Alloy","Metallurgical and Materials Transactions A","","39","10","10.1007/s11661-008-9601-7","Yongchang LiuFerdinand SommerEric J. Mittemeijer","2008","http://link.springer.com/article/10.1007/s11661-008-9601-7","Article"
"Kinetic consideration for the incubation of the phase transformation and its application to the crystallization of amorphous alloy","Applied Physics A","","92","3","10.1007/s00339-008-4627-7","Dongjiang WangYongchang LiuYajing HanYanhua ZhangZhiming Gao","2008","http://link.springer.com/article/10.1007/s00339-008-4627-7","Article"
"Improved analytical model for isochronal transformation kinetics","Journal of Materials Science","","43","14","10.1007/s10853-008-2709-8","Dongjiang WangYongchang LiuYanhua Zhang","2008","http://link.springer.com/article/10.1007/s10853-008-2709-8","Article"
"The effects of third alloying elements on the bulk Ag3Sn formation in slowly cooled Sn–3.5Ag lead-free solder","Journal of Materials Science: Materials in Electronics","","19","3","10.1007/s10854-007-9292-7","Jun ShenShiqiang LaiYongchang LiuHouxiu GaoJun Wei","2008","http://link.springer.com/article/10.1007/s10854-007-9292-7","Article"
"Formation of MgO whiskers on the surface of bulk MgB2 superconductors during in situ sintering","Journal of Materials Science","","43","4","10.1007/s10853-007-2306-2","Qingzhi ShiYongchang LiuZhiming GaoQian Zhao","2008","http://link.springer.com/article/10.1007/s10853-007-2306-2","Article"
"Microstructure and mechanical properties of Lead-free Sn–Cu solder composites prepared by rapid directional solidification","Journal of Materials Science: Materials in Electronics","","18","12","10.1007/s10854-007-9131-x","Jun ShenYongchang LiuYajing HanHouxiu Gao","2007","http://link.springer.com/article/10.1007/s10854-007-9131-x","Article"
"Low cyclic fatigue behavior of spray-formed AlZn12Mg2Cu2 alloy","Journal of Materials Science Letters","","22","1","10.1023/A:1021778207935","Lin YangLijia ChenZheng LiuJiuzhou ZhaoYongchang ZhangHengqiang Ye","2003","http://link.springer.com/article/10.1023/A%3A1021778207935","Article"
"Thermal Decomposition Studies of Organoplatinum Films","Microchimica Acta","","139","1 - 4","10.1007/s006040200038","Yongchang FanMarcus R. DavidsonJames A. CairnsGraham J. BerryAlexander G. Fitzgerald","2002","http://link.springer.com/article/10.1007/s006040200038","Article"
"Analysis of Laser Irradiated Organo-Platinum Films","Microchimica Acta","","139","1 - 4","10.1007/s006040200037","Marcus R. DavidsonYongchang FanGraham J. BerryJames A. CairnsAlexander G. Fitzgerald","2002","http://link.springer.com/article/10.1007/s006040200037","Article"
"Scanning Probe Microscopy and Spectroscopy of CVD Diamond Films","Microchimica Acta","","132","2 - 4","10.1007/s006040050091","Yongchang FanAlexander G. FitzgeraldPhillip JohnClare E. TroupeJohn I. B. Wilson","2000","http://link.springer.com/article/10.1007/s006040050091","Article"
"Study of the Interface Microstructures of CVD Diamond Films by TEM","Microchimica Acta","","132","2 - 4","10.1007/s006040050025","Alexander G. FitzgeraldYongchang FanPhillip JohnClare E. TroupeJohn I. B. WilsonAnthony O. TookeBrian E. Storey","2000","http://link.springer.com/article/10.1007/s006040050025","Article"
