Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single-course antenatal corticosteroids is related to faster growth in very-low-birth-weight infant","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-020-03510-w","Jiajia JingYiheng DaiYanqi LiPing ZhouXiaodong LiJiaping MeiChunyi ZhangPer Trop SangildZhaoxie TangSuhua XuYanbin SuXiaoying HeYanna Zhu","2021","http://link.springer.com/article/10.1186/s12884-020-03510-w","Article"
"Mental health and its influencing factors among left-behind children in South China: a cross-sectional study","BMC Public Health","","19","1","10.1186/s12889-019-8066-5","Xiu ZhangMengjie LiLi GuoYanna Zhu","2019","http://link.springer.com/article/10.1186/s12889-019-8066-5","Article"
"Short sleep duration is associated with specific food intake increase among school-aged children in China: a national cross-sectional study","BMC Public Health","","19","1","10.1186/s12889-019-6739-8","Muqing CaoYanna ZhuFan SunJingyin LuoJin Jing","2019","http://link.springer.com/article/10.1186/s12889-019-6739-8","Article"
"Iron metabolism and its association with dyslipidemia risk in children and adolescents: a cross-sectional study","Lipids in Health and Disease","","18","1","10.1186/s12944-019-0985-8","Yanna ZhuBaoting HeYunjun XiaoYajun Chen","2019","http://link.springer.com/article/10.1186/s12944-019-0985-8","Article"
"Gender-dependent association between sleep duration and overweight incidence in CHINESE school children: a national follow-up study","BMC Public Health","","18","1","10.1186/s12889-018-5470-1","Muqing CaoYanna ZhuXiuhong LiYajun ChenJun MaJin Jing","2018","http://link.springer.com/article/10.1186/s12889-018-5470-1","Article"
"Effects of purified anthocyanin supplementation on platelet chemokines in hypocholesterolemic individuals: a randomized controlled trial","Nutrition & Metabolism","","13","1","10.1186/s12986-016-0146-2","Xiandan ZhangYanna ZhuFenglin SongYanling YaoFuli YaDan LiWenhua LingYan Yang","2016","http://link.springer.com/article/10.1186/s12986-016-0146-2","Article"
"Association between sleep duration and obesity is age- and gender-dependent in Chinese urban children aged 6–18 years: a cross-sectional study","BMC Public Health","","15","1","10.1186/s12889-015-2359-0","Muqing CaoYanna ZhuBaoting HeWenhan YangYajun ChenJun MaJin Jing","2015","http://link.springer.com/article/10.1186/s12889-015-2359-0","Article"
"Relationship of BMI to the incidence of hypertension: a 4 years’ cohort study among children in Guangzhou, 2007–2011","BMC Public Health","","15","1","10.1186/s12889-015-1997-6","Jiao WangYanna ZhuJin JingYajun ChenJincheng MaiStephen H.S. WongJohn O’ReillyLu Ma","2015","http://link.springer.com/article/10.1186/s12889-015-1997-6","Article"
"A national school-based health lifestyles interventions among Chinese children and adolescents against obesity: rationale, design and methodology of a randomized controlled trial in China","BMC Public Health","","15","1","10.1186/s12889-015-1516-9","Yajun ChenLu MaYinghua MaHaijun WangJiayou LuoXin ZhangChunyan LuoHong WangHaiping ZhaoDehong PanYanna ZhuLi CaiZhiyong ZouWenhan YangJun MaJin Jing","2015","http://link.springer.com/article/10.1186/s12889-015-1516-9","Article"
"Empirical change in the prevalence of overweight and obesity in adolescents from 2007 to 2011 in Guangzhou, China","European Journal of Pediatrics","","173","6","10.1007/s00431-013-2250-x","Lu MaJincheng MaiJin JingZhaomin LiuYanna ZhuYu JinYajun Chen","2014","http://link.springer.com/article/10.1007/s00431-013-2250-x","Article"
"Cyanidin-3-O-β-glucoside inhibits LPS-induced expression of inflammatory mediators through decreasing IκBα phosphorylation in THP-1 cells","Inflammation Research","","59","9","10.1007/s00011-010-0183-7","Yinghui ZhangFuzhi LianYanna ZhuMin XiaQing WangWenhua LingXiang-Dong Wang","2010","http://link.springer.com/article/10.1007/s00011-010-0183-7","Article"
