Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Usefulness of MRI to Differentiate Between Temporary and Long-Term Coronary Artery Occlusion in a Minimally Invasive Model of Experimental Myocardial Infarction","CardioVascular and Interventional Radiology","","32","5","10.1007/s00270-009-9596-5","Nico AbegunewardeneMarkus VosselerTommaso GoriNico HoffmannKai-Helge SchmidtDietmar BeckerKarl-Friedrich KreitnerSteffen E. PetersenLaura M. SchreiberGeorg HorstickThomas Münzel","2009","http://link.springer.com/article/10.1007/s00270-009-9596-5","Article"
"31P cardiac magnetic resonance spectroscopy during leg exercise at 3 Tesla","The International Journal of Cardiovascular Imaging","","25","8","10.1007/s10554-009-9492-8","Lucy E. HudsmithDamian J. TylerYaso EmmanuelSteffen E. PetersenJane M. FrancisHugh WatkinsKieran ClarkeMatthew D. RobsonStefan Neubauer","2009","http://link.springer.com/article/10.1007/s10554-009-9492-8","Article"
"Aortic distensibility decreases during exercise in normal volunteers","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-P136","Alex PitcherPaul LeesonColin ForfarCorinne TrevittJane M FrancisStefan NeubauerSteffen E Petersen","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-P136","Article"
"Two center study to assess the functional relevance of myocardial fibrosis in muscular dystrophy patients with and without left ventricular systolic dysfunction","Journal of Cardiovascular Magnetic Resonance","","12","1","10.1186/1532-429X-12-S1-P260","Joseph J SuttieAli YilmazSairia DassTheodoros D KaramitsosJane M FrancisColin ForfarDavid Hilton-JonesHugh WatkinsStefan NeubauerSteffen E PetersenUdo Sechtem","2010","http://link.springer.com/article/10.1186/1532-429X-12-S1-P260","Article"
"Aortic dissection: visualisation of aortic blood flow and quantification of wall shear stress using time-resolved, 3D phase-contrast MRI","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P392","Alex PitcherTom E CassarPaul LeesonJane M FrancisEdward BlairPaul B WordsworthJ Colin ForfarSteffen E PetersenMichael MarklStefan Neubauer","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P392","Article"
"Comparing analysis methods for quantification of myocardial oedema in patients following reperfused ST-elevation MI","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-M11","Tom BurchellAndrew S FlettSteffen E PetersenL Ceri DaviesSaidi A MohiddinAnthony MathurMark A Westwood","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-M11","Article"
"Visualisation of aortic flow disturbance in Marfan syndrome by 4D phase-contrast CMR","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-S1-P201","Alex PitcherTom E CassarJoseph SuttieJane M FrancisPaul LeesonEdward BlairB Paul WordsworthJ Colin ForfarSaul G MyersonMichael MarklStefan NeubauerSteffen E Petersen","2011","http://link.springer.com/article/10.1186/1532-429X-13-S1-P201","Article"
"Contrast-enhanced CMR in patients after percutaneous closure of the left atrial appendage: A pilot study","Journal of Cardiovascular Magnetic Resonance","","13","1","10.1186/1532-429X-13-33","Oliver K MohrsNina WunderlichSteffen E PetersenAnselm PottmeyerHans-Ulrich Kauczor","2011","http://link.springer.com/article/10.1186/1532-429X-13-33","Article"
"Coronary Artery Stents","Clinical Applications of Cardiac CT","","","","10.1007/978-88-470-2522-6_13","Francesca PuglieseKatarzyna GruszczynskaIan BaronCeri L. DaviesSteffen E. Petersen","2012","http://link.springer.com/chapter/10.1007/978-88-470-2522-6_13","Chapter"
"Cardiac magnetic resonance perfusion imaging using a single intravenous line","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P10","Roshan WeerackodyKrishnaraj S RathodSteffen E PetersenSaidi A MohiddinCeri DaviesMark Westwood","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P10","Article"
"Cardiovascular changes in patients with adult-onset growth hormone deficiency assessed by CMR","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P192","Abhishek DattaniJulia ThomasFilip ZemrakThomas R BurchellSteffen E PetersenAshley GrossmanMarta KorbonitsCeri Davies","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P192","Article"
"The natural time course of myocardial oedema in the 12 months post ST-elevation MI in patients treated with primary angioplasty","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P32","Thomas R BurchellMark WestwoodSteffen E PetersenSaidi A MohiddinCeri Davies","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P32","Article"
"Magnetic resonance imaging pre and post pulmonary vein isolation for atrial fibrillation: diagnostic accuracy to detect and characterize ablation lesions","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P207","Daniel A JonesRoss J HunterRedha BoubertakhLouisa Malcolme-LawesPrapa KanagaratnamNicholas S PetersChristoph JuliVictoria BakerMark EarleySimon SportonCeri DaviesMark WestwoodRichard J SchillingSteffen E Petersen","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P207","Article"
"Cardiovascular changes in patients with acromegaly assessed by CMR","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-O85","Filip ZemrakJulia ThomasAbhishek DattaniThomas R BurchellSteffen E PetersenAshley GrossmanMarta KorbonitsCeri Davies","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-O85","Article"
"Gender specific differences in left ventricular remodelling in obesity may explain differences in obesity related mortality","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P75","Oliver J RiderAdam J LewandowskiRichard NethonondaSteffen E PetersenAlex PitcherCameron HollowayRajarshi BanerjeeJames P ByrnePaul LeesonStefan Neubauer","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P75","Article"
"CMR right ventricular strain assessment using feature tracking cine images: agreement with echocardiography","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-P244","Daniel AugustineJoseph J SuttiePeter CoxAdam J LewandowskiCameron HollowaySteffen E PetersenSaul MyersonStefan NeubauerPaul Leeson","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-P244","Article"
"Does change in heart rate and blood pressure during adenosine stress perfusion cardiovascular magnetic resonance (A-CMRP) imaging predict perfusion defects?","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-M5","Krishnaraj S RathodCeri DaviesSteffen E PetersenMark WestwoodNeha Sekhri","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-M5","Article"
"Global and regional left ventricular myocardial deformation measures by magnetic resonance feature tracking in healthy volunteers: comparison with tagging and relevance of gender","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-8","Daniel AugustineAdam J LewandowskiMerzaka LazdamAitzaz RaiJane FrancisSaul MyersonAlison NobleHarald BecherStefan NeubauerSteffen E PetersenPaul Leeson","2013","http://link.springer.com/article/10.1186/1532-429X-15-8","Article"
"Stress myocardial perfusion cardiac magnetic resonance imaging vs. coronary CT angiography in the diagnostic work-up of patients with stable chest pain: comparative effectiveness and costs","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-O9","Tessa S GendersSteffen E PetersenFrancesca PuglieseAmardeep Ghosh DastidarKirsten E FleischmannKoen NiemanMyriam Hunink","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-O9","Article"
"Quality of reporting in cardiac MRI, CT and SPECT diagnostic accuracy studies: Analysis of the impact of STARD criteria","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-E76","Edd N MacleanIan S StoneFelix CeelenXabier Garcia-AlbenizWieland H SommerSteffen E Petersen","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-E76","Article"
"Clinical utilisation of adenosine stress CMR and its influence on patient management in a tertiary cardiac centre","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P270","Neha SekhriAdam TimmisAnjum MahmoodEva C SammutMark A WestwoodCeri DaviesSaidi A MohiddinRoshan WeerackodyAndrew WraggDan JonesRedha BoubertakhSteffen E PetersenAnthony Mathur","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P270","Article"
"Interstitial expansion in pressure overload left ventricular hypertrophy","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-O92","Thomas A TreibelSteven K WhiteDaniel SadoFilip ZemrakSanjay M BanypersadAndrew FlettMark CaulfieldAnna S HerreySteffen E PetersenJames Moon","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-O92","Article"
"Diffuse interstitial fibrosis in well-controlled hypertension","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-P251","Thomas A TreibelFilip ZemrakSteven K WhiteDaniel SadoSanjay M BanypersadViviana MaestriniMark CaulfieldSteffen E PetersenJames Moon","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-P251","Article"
"Cardiac magnetic resonance myocardial feature tracking: feasibility for use in left ventricular non-compaction","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-E119","Ian S StoneRedha BoubertakhEdward J StephensonFilip ZemrakRoshan WeerackodyNeha SekhriMark A WestwoodCeri DaviesSaidi A MohiddinSteffen E Petersen","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-E119","Article"
"Cardiac magnetic resonance myocardial feature-tracking: the effect of treatment in patients with adult-onset growth hormone deficiency and acromegaly","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-E55","Mahvesh R JavaidIan S StoneAshley B GrossmanMarta KorbonitsJulia D ThomasSteffen E PetersenCeri Davies","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-E55","Article"
"European Cardiovascular Magnetic Resonance (EuroCMR) registry - multi national tesults from 57 centers in 15 countries","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-S1-O96","Anja WagnerOliver BruderMassimo LombardiJuerg SchwitterAlbert C van RossumGuenter PilzDetlev NothnagelSteffen E PetersenEike NagelSanjay K PrasadHerbert FrankThorsten DillSteffen SchneiderHeiko Mahrholdt","2013","http://link.springer.com/article/10.1186/1532-429X-15-S1-O96","Article"
"Imaging in population science: cardiovascular magnetic resonance in 100,000 participants of UK Biobank - rationale, challenges and approaches","Journal of Cardiovascular Magnetic Resonance","","15","1","10.1186/1532-429X-15-46","Steffen E PetersenPaul M MatthewsFabian BambergDavid A BluemkeJane M FrancisMatthias G FriedrichPaul LeesonEike NagelSven PleinFrank E RademakersAlistair A YoungSteve GarrattTim PeakmanJonathan SellorsRory CollinsStefan Neubauer","2013","http://link.springer.com/article/10.1186/1532-429X-15-46","Article"
"Effect of atrial fibrillation ablation on myocardial function: insights from cardiac magnetic resonance feature tracking analysis","The International Journal of Cardiovascular Imaging","","29","8","10.1007/s10554-013-0287-6","Felix CeelenRoss J. HunterRedha BoubertakhWieland H. SommerMarco ArmbrusterRichard J. SchillingSteffen E. Petersen","2013","http://link.springer.com/article/10.1007/s10554-013-0287-6","Article"
"Clinical applicability of cardiac magnetic resonance feature tracking analysis in patients with atrial fibrillation undergoing ablation","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P154","Felix CeelenRoss J HunterRedha BoubertakhWieland H SommerRichard SchillingSteffen E Petersen","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P154","Article"
"Impact of image plane selection on measures of left ventricular non-compaction","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P274","Filip ZemrakNadine Kawel-BoehmSaidi A MohiddinMark WestwoodNeha SekhriRoshan WeerackodyCeri DaviesFrancesca PuglieseSteffen E Petersen","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P274","Article"
"Influence of disease prevalence on cost-effectiveness of magnetic resonance imaging versus coronary angiography combined with fractional flow reserve testing","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-O98","Karine MoschettiDavid FavreChristophe PingetGuenter PilzSteffen E PetersenAnja WagnerJean-Blaise WasserfallenJuerg Schwitter","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-O98","Article"
"CMR trabecular fractal analysis - technical development of a measurement system","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P51","Gaby CapturVivek MuthuranguGherardo FinocchiaroFilip ZemrakVanessa M FerreiraSongtao LiuChunming LiSteffen E PetersenWilliam J McKennaTimothy J MohunDavid BluemkePerry M ElliottJames Moon","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P51","Article"
"Comparative cost-effectiveness analyses of cardiovascular magnetic resonance and coronary angiography combined with fractional flow reserve for the diagnosis of coronary artery disease","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-13","Karine MoschettiDavid FavreChristophe PingetGuenter PilzSteffen E PetersenAnja WagnerJean-Blaise WasserfallenJuerg Schwitter","2014","http://link.springer.com/article/10.1186/1532-429X-16-13","Article"
"Diagnostic Performance and Comparative Cost-Effectiveness of Non-invasive Imaging Tests in Patients Presenting with Chronic Stable Chest Pain with Suspected Coronary Artery Disease: A Systematic Overview","Current Cardiology Reports","","16","10","10.1007/s11886-014-0537-9","Claudia N. van WaardhuizenMarieke LanghoutFelisia LyLoes BraunTessa S. S. GendersSteffen E. PetersenKirsten E. FleischmannKoen NiemanM. G. Myriam Hunink","2014","http://link.springer.com/article/10.1007/s11886-014-0537-9","Article"
"Simplifying cardiovascular magnetic resonance pulse sequence terminology","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/s12968-014-0103-z","Matthias G FriedrichChiara Bucciarelli-DucciJames A WhiteSven PleinJames C MoonAna G AlmeidaChristopher M KramerStefan NeubauerDudley J PennellSteffen E PetersenRaymond Y KwongVictor A FerrariJeanette Schulz-MengerHajime SakumaErik B SchelbertÉric Larose","2014","http://link.springer.com/article/10.1186/s12968-014-0103-z","Article"
"Myocardial tissue phase mapping reveals impaired myocardial tissue velocities in obesity","The International Journal of Cardiovascular Imaging","","31","2","10.1007/s10554-014-0548-z","Oliver J. RiderEzimamaka AjufoMohammed K. AliSteffen E. PetersenRichard NethonondaJane M. FrancisStefan Neubauer","2015","http://link.springer.com/article/10.1007/s10554-014-0548-z","Article"
"Assessment of cardiovascular magnetic resonance aortic stiffness in patients with increased cardiovascular risk: role of traditional risk factors and lung hyperinflation","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P398","Mohammed Y KhanjiIan S StoneArmida BalawonWai-Yee JamesRedha BoubertakhNeil C BarnesSteffen E Petersen","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P398","Article"
"Cardiovascular magnetic resonance feature tracking in patients with acute myocarditis and normal ejection fraction: potential for improved diagnosis and prognosis","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-M7","Mohammed Y KhanjiMahvesh R JavaidSaidi A MohiddinRedha BoubertakhNeha SekhriSteffen E Petersen","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-M7","Article"
"Splenic switch-off, a potential novel marker of lack of adenosine response: relationship to heart rate response and demographic factors","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P92","Alice LightonMarinos KoulouroudiasFilip ZemrakCharlotte ManistyJames MoonCeri DaviesRedha BoubertakhMohammed Y KhanjiIan S StoneMark WestwoodNeha SekhriSteffen E Petersen","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P92","Article"
"A comparison of cardiac motion analysis software packages: application to left ventricular deformation analysis in hypertensive patients","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P57","Haifa M AlmutairiFilip ZemrakThomas A TreibelDaniel SadoRedha BoubertakhMarc E MiquelSteffen E Petersen","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P57","Article"
"The impact of chronic obstructive pulmonary disease (COPD) and its associated lung hyperinflation on cardiac structure and function","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P353","Ian S StoneMohammed Y KhanjiWai-Yee JamesArmida BalawonRedha BoubertakhNeil C BarnesSteffen E Petersen","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P353","Article"
"Splenic switch-off, a potential novel marker of lack of adenosine response: prevalence and measurement reproducibility","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P122","Marinos KoulouroudiasAlice LightonFilip ZemrakCharlotte ManistyJames MoonCeri DaviesRedha BoubertakhMohammed Y KhanjiIan S StoneMark WestwoodNeha SekhriSteffen E Petersen","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P122","Article"
"Quantification of the relationship between two cardiac magnetic resonance techniques: fast gradient echo and steady-state free precession for determination of left atrial volumes","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P19","Filip ZemrakPierre-Jean PintardElzbieta H ChameraSaidi A MohiddinSaman NazarianJoao A LimaSteffen E PetersenDavid Bluemke","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P19","Article"
"Excessive left ventricular trabeculation does not promote cardiac dysfunction in asymptomatic middle aged and older individuals with preserved cardiac function: an analysis from the Multi-Ethnic Study of Atherosclerosis","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-O25","Filip ZemrakMark A AhlmanGaby CapturSaidi A MohiddinNadine Kawel-BoehmMartin R PrinceJames MoonGregory HundleyJoao A LimaDavid BluemkeSteffen E Petersen","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-O25","Article"
"Extracellular volume quantification in isolated hypertension - changes at the detectable limits?","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0176-3","Thomas A. TreibelFilip ZemrakDaniel M. SadoSanjay M. BanypersadSteven K. WhiteViviana MaestriniAndrea BarisonVimal PatelAnna S. HerreyCeri DaviesMark J. CaulfieldSteffen E. PetersenJames C. Moon","2015","http://link.springer.com/article/10.1186/s12968-015-0176-3","Article"
"Fractal frontiers in cardiovascular magnetic resonance: towards clinical implementation","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/s12968-015-0179-0","Gabriella CapturAudrey L. KarperienChunming LiFilip ZemrakCatalina Tobon-GomezXuexin GaoDavid A. BluemkePerry M. ElliottSteffen E. PetersenJames C. Moon","2015","http://link.springer.com/article/10.1186/s12968-015-0179-0","Article"
"Cost-minimization analysis of three decision strategies for cardiac revascularization: results of the “suspected CAD” cohort of the european cardiovascular magnetic resonance registry","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-015-0222-1","Karine MoschettiSteffen E. PetersenGuenter PilzRaymond Y. KwongJean-Blaise WasserfallenMassimo LombardiGrigorios KorosoglouAlbert C. Van RossumOliver BruderHeiko MahrholdtJuerg Schwitter","2016","http://link.springer.com/article/10.1186/s12968-015-0222-1","Article"
"Cardiovascular magnetic resonance imaging of myocardial oedema following acute myocardial infarction: Is whole heart coverage necessary?","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-016-0226-5","Stephen HamshereDaniel A. JonesCyril PellatonDanielle LongchampTom BurchellSaidi MohiddinJames C. MoonJens KastrupDidier LoccaSteffen E. PetersenMark WestwoodAnthony Mathur","2016","http://link.springer.com/article/10.1186/s12968-016-0226-5","Article"
"The applicability of current global cardiovascular risk scores and cardiovascular surrogates in chronic obstructive pulmonary disease","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P134","Mohammed Y KhanjiIan S StoneWai-Yee JamesArmida BalawonLeonette JohnRedha BoubertakhNeil C BarnesSteffen E Petersen","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P134","Article"
"Automatic left ventricular analysis with Inline VF performs well compared to manual analysis: results from Barts Cardiovascular Registry","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P31","Mihir M SanghviPatricia FeuchterFilip ZemrakRedha BoubertakhAvan SuinesiaputraAlistair YoungRoshan WeerackodyNeha SekhriAnna S HerreyCharlotte ManistyCeri DaviesMark WestwoodJames MoonSaidi A MohiddinSteffen E Petersen","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P31","Article"
"Can left ventricular endocardial surface roughness be measured by fractal dimension on fast gradient echo sequences?","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P41","Filip ZemrakGabriella CapturPatricia FeuchterCharlotte ManistyMark WestwoodSaidi A MohiddinJames C MoonSteffen E Petersen","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P41","Article"
"A comparison of cardiac motion analysis software packages: application to left ventricular deformation analysis in healthy subjects","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P47","Haifa M AlmutairiMohammed Y KhanjiRedha BoubertakhMarc E MiquelSteffen E Petersen","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P47","Article"
"The association of left atrial volume with age, ethnicity and cardiovascular risk factors in men and women: the Multi-Ethnic Study of Atherosclerosis (MESA)","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O65","Filip ZemrakBharath Ambale VenkateshGaby CapturJonathan ChrispinElzbieta H ChameraMohammadali HabibiSaman NazarianSaidi A MohiddinJames MoonSteffen E PetersenJoao A LimaDavid A Bluemke","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O65","Article"
"Relationship of regional myocardial deformation and myocardial fibrosis to myocardial trabeculation: The Multi-Ethnic Study of Atherosclerosis","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O77","Nadine Kawel-BoehmRobyn McClellandFilip ZemrakGaby CapturGregory HundleyChia-Ying LiuJames MoonSteffen E PetersenBharath Ambale VenkateshJoao A LimaDavid A Bluemke","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O77","Article"
"UK Biobank’s cardiovascular magnetic resonance protocol","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/s12968-016-0227-4","Steffen E. PetersenPaul M. MatthewsJane M. FrancisMatthew D. RobsonFilip ZemrakRedha BoubertakhAlistair A. YoungSarah HudsonPeter WealeSteve GarrattRory CollinsStefan PiechnikStefan Neubauer","2016","http://link.springer.com/article/10.1186/s12968-016-0227-4","Article"
"The global cardiovascular magnetic resonance registry (GCMR) of the society for cardiovascular magnetic resonance (SCMR): its goals, rationale, data infrastructure, and current developments","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-016-0321-7","Raymond Y. KwongSteffen E. PetersenJeanette Schulz-MengerAndrew E. AraiScott E. BinghamYucheng Chen ,Yuna L. ChoiRicardo C. CuryVanessa M. Ferreira ,Scott D. FlammKevin SteelW. Patricia Bandettini ,Edward T. MartinLeelakrishna NallamshettyStefan NeubauerSubha V. Raman","2017","http://link.springer.com/article/10.1186/s12968-016-0321-7","Article"
"Reference ranges for cardiac structure and function using cardiovascular magnetic resonance (CMR) in Caucasians from the UK Biobank population cohort","Journal of Cardiovascular Magnetic Resonance","","19","1","10.1186/s12968-017-0327-9","Steffen E. PetersenNay AungMihir M. SanghviFilip ZemrakKenneth FungJose Miguel PaivaJane M. FrancisMohammed Y. KhanjiElena LukaschukAaron M. LeeValentina CarapellaYoung Jin KimPaul LeesonStefan K. PiechnikStefan Neubauer","2017","http://link.springer.com/article/10.1186/s12968-017-0327-9","Article"
"Fully-automated left ventricular mass and volume MRI analysis in the UK Biobank population cohort: evaluation of initial results","The International Journal of Cardiovascular Imaging","","34","2","10.1007/s10554-017-1225-9","Avan SuinesiaputraMihir M. SanghviNay AungJose Miguel PaivaFilip ZemrakKenneth FungElena LukaschukAaron M. LeeValentina CarapellaYoung Jin KimJane FrancisStefan K. PiechnikStefan NeubauerAndreas GreiserMarie-Pierre JollyCarmel Hayes","2018","http://link.springer.com/article/10.1007/s10554-017-1225-9","Article"
