Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"FIRST RESULTS WITH THE CLEARPET SMALL ANIMAL PET SCANNERS","Radiation Detectors for Medical Applications","","","","10.1007/1-4020-5093-3_6","E. AuffrayM. BoutemeurG. BrandenburgP. BruyndonckxY. ChoiY. D’AsselerO. DevroedeO. DietzelC. DujardinA. FedorovM. JanierJ. H. JungM. KhodaverdiM. KorjikM. KrieguerC. Lartizien","2006","http://link.springer.com/chapter/10.1007/1-4020-5093-3_6","Chapter"
"Numerical analysis of effective thermal conductivity associated with microstructural changes of porous SiC as an inert-matrix","Metals and Materials International","","7","1","10.1007/BF03026933","J. H. JungV. D. KrsticH. K. Cho","2001","http://link.springer.com/article/10.1007/BF03026933","Article"
"Influence of chelating agents in eluent on the separation factor of lithium isotopes","Journal of Radioanalytical and Nuclear Chemistry","","130","1","10.1007/BF02037701","D. W. KimJ. H. Jung","1989","http://link.springer.com/article/10.1007/BF02037701","Article"
"Kinematic and Dynamic Modeling of a Multifunctional Rehabilitation Robot UHP","New Trends in Medical and Service Robots","","","","10.1007/978-3-319-59972-4_9","A. MancisidorA. ZubizarretaI. CabanesP. BengoaJ. H. Jung","2018","http://link.springer.com/chapter/10.1007/978-3-319-59972-4_9","Chapter"
"Second harmonic generation in a KNbO3 nanorod and its detection by using a near-field scanning optical microscope","Journal of the Korean Physical Society","","68","8","10.3938/jkps.68.975","D. J. ParkP. G. KangJ. H. JungH. H. LeeS. B. Choi","2016","http://link.springer.com/article/10.3938/jkps.68.975","Article"
"Effect of grain boundary on resistive magnetodielectric property of polycrystalline γ-Fe2O3","Applied Physics A","","93","2","10.1007/s00339-008-4795-5","T. BonaedyY. S. KooK. D. SungK. M. SongN. HurJ. H. Jung","2008","http://link.springer.com/article/10.1007/s00339-008-4795-5","Article"
"Bone mineral density in osteoporotic patients with pyogenic vertebral osteomyelitis: effect of early versus late treatment for osteoporosis","Osteoporosis International","","29","12","10.1007/s00198-018-4695-2","J. KimS.W. KimS.Y. LeeT.-H. KimJ.-H. Jung","2018","http://link.springer.com/article/10.1007/s00198-018-4695-2","Article"
"Modulatory Effect of Blood LDL Cholesterol on the Association between Cerebral Aβ and Tau Deposition in Older Adults","The Journal of Prevention of Alzheimer's Disease","","","","10.14283/jpad.2024.131","S. M. HanM. S. ByunD. YiJ. H. JungN. KongY. Y. ChangM. KeumG. J. JungJ.-Y. LeeY.-S. LeeY. K. KimK. M. KangC.-H. SohnDong Young Lee","2024","http://link.springer.com/article/10.14283/jpad.2024.131","Article"
"Neuritin can normalize neural deficits of Alzheimer’s disease","Cell Death & Disease","","5","11","10.1038/cddis.2014.478","K AnJ H JungA Y JeongH G KimS Y JungK LeeH J KimS-J KimT-Y JeongY SonH-S KimJ-H Kim","2014","http://link.springer.com/article/10.1038/cddis.2014.478","Article"
"Development of an intragenic gene transfer and selection protocol for sugarcane resulting in resistance to acetolactate synthase-inhibiting herbicide","Plant Cell, Tissue and Organ Culture (PCTOC)","","126","3","10.1007/s11240-016-1014-5","H. DermawanR. KaranJ. H. JungY. ZhaoS. ParajuliG. SanahujaF. Altpeter","2016","http://link.springer.com/article/10.1007/s11240-016-1014-5","Article"
"Forebrain-specific ablation of phospholipase Cγ1 causes manic-like behavior","Molecular Psychiatry","","22","10","10.1038/mp.2016.261","Y R YangJ H JungS-J KimK HamadaA SuzukiH J KimJ H LeeO-B KwonY K LeeJ KimE-K KimH-J JangD-S KangJ-S ChoiC J LeeJ Marshall","2017","http://link.springer.com/article/10.1038/mp.2016.261","Article"
"Ammonium removal and recovery using natural zeolites and air stripping technique for greywater treatment","International Journal of Environmental Science and Technology","","20","5","10.1007/s13762-022-04285-7","M. MaghfirohN. R. ParkH. Y. ChangJ. H. JungK. H. AhnH. M. LimW. J. Kim","2023","http://link.springer.com/article/10.1007/s13762-022-04285-7","Article"
"Effect of thermal boundary condition of an inner cube on three-dimensional natural convection in a cubical","Journal of Mechanical Science and Technology","","29","10","10.1007/s12206-015-0952-x","H. S. YoonJ. H. JungH. S. LeeB. Y. Koo","2015","http://link.springer.com/article/10.1007/s12206-015-0952-x","Article"
"Effect of brassinosteroids on ammonium uptake via regulation of ammonium transporter and N-metabolism genes in Arabidopsis","Biologia Plantarum","","60","3","10.1007/s10535-016-0627-1","B. T. ZhaoX. F. ZhuJ. H. JungY. H. Xuan","2016","http://link.springer.com/article/10.1007/s10535-016-0627-1","Article"
"Optical Properties of Colossal Magnetoresistance Manganites","Physics of Manganites","","","","10.1007/0-306-47091-8_11","T. W. NohJ. H. JungK. H. Kim","2002","http://link.springer.com/chapter/10.1007/0-306-47091-8_11","Chapter"
"E3 ubiquitin ligase Hades negatively regulates the exonuclear function of p53","Cell Death & Differentiation","","18","12","10.1038/cdd.2011.57","J H JungS BaeJ Y LeeS R WooH J ChaY YoonK-S SuhS-J LeeI-C ParkY-W JinK-H LeeS AnJ H Lee","2011","http://link.springer.com/article/10.1038/cdd.2011.57","Article"
