Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deceleration and acceleration capacities of heart rate in patients with drug-resistant epilepsy","Clinical Autonomic Research","","29","2","10.1007/s10286-018-0569-0","Hongyun LiuZhao YangFangang MengYuguang GuanYanshan MaShuli LiangJiuluan LinLongsheng PanMingming ZhaoHongwei HaoGuoming LuanJianguo ZhangLuming Li","2019","http://link.springer.com/article/10.1007/s10286-018-0569-0","Article"
"Enhanced perceptual psychopathology correlation mechanism model based on rough set and neural network","Cluster Computing","","22","2","10.1007/s10586-018-1908-6","Xiaobing YangHongyun LiuYongmei Peng","2019","http://link.springer.com/article/10.1007/s10586-018-1908-6","Article"
"A refined method of quantifying deceleration capacity index for heart rate variability analysis","BioMedical Engineering OnLine","","17","1","10.1186/s12938-018-0618-x","Hongyun LiuPing ZhanJinlong ShiGuojing WangBuqing WangWeidong Wang","2018","http://link.springer.com/article/10.1186/s12938-018-0618-x","Article"
"Genome-wide Identification and Expression Analyses of RPP13-like Genes in Barley","BioChip Journal","","12","2","10.1007/s13206-017-2203-y","Jinjin ChengHui FanLin LiBoyao HuHongyun LiuZheng Liu","2018","http://link.springer.com/article/10.1007/s13206-017-2203-y","Article"
"Understanding the regulatory mechanisms of milk production using integrative transcriptomic and proteomic analyses: improving inefficient utilization of crop by-products as forage in dairy industry","BMC Genomics","","19","1","10.1186/s12864-018-4808-5","Wenting DaiQuanjuan WangFengqi ZhaoJianxin LiuHongyun Liu","2018","http://link.springer.com/article/10.1186/s12864-018-4808-5","Article"
"KPT-330 inhibition of chromosome region maintenance 1 is cytotoxic and sensitizes chronic myeloid leukemia to Imatinib","Cell Death Discovery","","4","1","10.1038/s41420-018-0049-2","Danian NieKezhi HuangSongmei YinYiqing LiShuangfeng XieLiping MaXiuju WangYudan WuJie XiaoJieyu WangWenjuan YangHongyun Liu","2018","http://link.springer.com/article/10.1038/s41420-018-0049-2","Article"
"Functional characterization of oligopeptide transporter 1 of dairy cows","Journal of Animal Science and Biotechnology","","9","1","10.1186/s40104-017-0219-8","Qingbiao XuZhixuan LiuHongyun LiuFengqi ZhaoXinbei HuangYueming WuJianxin Liu","2018","http://link.springer.com/article/10.1186/s40104-017-0219-8","Article"
"Genome-wide identification, phylogeny and expression analyses of SCARECROW-LIKE(SCL) genes in millet (Setaria italica)","Physiology and Molecular Biology of Plants","","23","3","10.1007/s12298-017-0455-6","Hongyun LiuJiajia QinHui FanJinjin ChengLin LiZheng Liu","2017","http://link.springer.com/article/10.1007/s12298-017-0455-6","Article"
"Myocardial oxidative stress correlates with left ventricular dysfunction on strain echocardiography in a rodent model of sepsis","Intensive Care Medicine Experimental","","5","1","10.1186/s40635-017-0134-5","Bereketeab HaileselassieErik SuIraklis PoziosDiego F. NiñoHongyun LiuDai-Yin LuIoannis VentoulisWilliam B. FultonChhinder P. SodhiDavid HackamBrian O’RourkeTheodore Abraham","2017","http://link.springer.com/article/10.1186/s40635-017-0134-5","Article"
"Complementary transcriptomic and proteomic analyses reveal regulatory mechanisms of milk protein production in dairy cows consuming different forages","Scientific Reports","","7","1","10.1038/srep44234","Wenting DaiQiong ChenQuanjuan WangRobin R. WhiteJianxin LiuHongyun Liu","2017","http://link.springer.com/article/10.1038/srep44234","Article"
"Socioeconomic status, parent report of children’s early language skills, and late literacy skills: a long term follow-up study among Chinese children","Reading and Writing","","30","2","10.1007/s11145-016-9682-4","Jinger PanYan KongShuang SongCatherine McBrideHongyun LiuHua Shu","2017","http://link.springer.com/article/10.1007/s11145-016-9682-4","Article"
"Assessment of the effect of treatment and assistance program on advanced patients with schistosomiasis japonica in China from 2009 to 2014","Parasitology Research","","115","11","10.1007/s00436-016-5207-y","Langui SongXiaoying WuJianwei RenZulu GaoYun XuHuiqun XieDong LiZhihong GongFei HuHongyun LiuYanhua ChenZhongdao WuAn Ning","2016","http://link.springer.com/article/10.1007/s00436-016-5207-y","Article"
"Biomarker and pathway analyses of urine metabolomics in dairy cows when corn stover replaces alfalfa hay","Journal of Animal Science and Biotechnology","","7","1","10.1186/s40104-016-0107-7","Huizeng SunBing WangJiakun WangHongyun LiuJianxin Liu","2016","http://link.springer.com/article/10.1186/s40104-016-0107-7","Article"
"Is Disciplinary Culture a Moderator Between Materialism and Subjective Well-being? A Three-Wave Longitudinal Study","Journal of Happiness Studies","","17","4","10.1007/s10902-015-9649-1","Jiang JiangYue SongYannan KeRong WangHongyun Liu","2016","http://link.springer.com/article/10.1007/s10902-015-9649-1","Article"
"Functional diversity of jasmonates in rice","Rice","","8","1","10.1186/s12284-015-0042-9","Zheng LiuShumin ZhangNing SunHongyun LiuYanhong ZhaoYuling LiangLiping ZhangYuanhuai Han","2015","http://link.springer.com/article/10.1186/s12284-015-0042-9","Article"
"Thermo- and Sulfate-Controllable Bioelectrocatalysis of Glucose Based on Horseradish Peroxidase and Glucose Oxidase Embedded in Poly(N,N-diethylacrylamide) Hydrogel Films","Applied Biochemistry and Biotechnology","","173","8","10.1007/s12010-014-0987-y","Huiqin YaoLing LinPeng WangHongyun Liu","2014","http://link.springer.com/article/10.1007/s12010-014-0987-y","Article"
"Motion artifact removal from photoplethysmographic signals by combining temporally constrained independent component analysis and adaptive filter","BioMedical Engineering OnLine","","13","1","10.1186/1475-925X-13-50","Fulai PengZhengbo ZhangXiaoming GouHongyun LiuWeidong Wang","2014","http://link.springer.com/article/10.1186/1475-925X-13-50","Article"
"Effect of dietary phosphorus content on milk production and phosphorus excretion in dairy cows","Journal of Animal Science and Biotechnology","","5","1","10.1186/2049-1891-5-23","Chong WangZhen LiuDiming WangJianxin LiuHongyun LiuZhiguo Wu","2014","http://link.springer.com/article/10.1186/2049-1891-5-23","Article"
"Potential role of N-carbamoyl glutamate in biosynthesis of arginine and its significance in production of ruminant animals","Journal of Animal Science and Biotechnology","","4","1","10.1186/2049-1891-4-16","Bahram ChacherHongyun LiuDiming WangJianxin Liu","2013","http://link.springer.com/article/10.1186/2049-1891-4-16","Article"
"Expression profiles of microRNAs from lactating and non-lactating bovine mammary glands and identification of miRNA related to lactation","BMC Genomics","","13","1","10.1186/1471-2164-13-731","Zhen LiHongyun LiuXiaolu JinLijan LoJianxin Liu","2012","http://link.springer.com/article/10.1186/1471-2164-13-731","Article"
"Assembly of layer-by-layer films of heme proteins and single-walled carbon nanotubes: electrochemistry and electrocatalysis","Analytical and Bioanalytical Chemistry","","384","2","10.1007/s00216-005-0204-5","Liyun ZhaoHongyun LiuNaifei Hu","2006","http://link.springer.com/article/10.1007/s00216-005-0204-5","Article"
"Molecular cloning of Insulin-like Growth Factor-I from triangular bream (Megalobrama terminalis)","Fish Physiology and Biochemistry","","29","2","10.1023/B:FISH.0000035889.36190.f7","Fudan TongHongyun LiuQun Wang","2003","http://link.springer.com/article/10.1023/B%3AFISH.0000035889.36190.f7","Article"
