Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Possible association of 16p11.2 copy number variation with altered lymphocyte and neutrophil counts","npj Genomic Medicine","","8","1","10.1038/s41525-023-00354-z","Giuliana GiannuzziNicolas ChatronKatrin MannikChiara AuwerxSylvain PradervandGilles WilleminKendra HoekzemaXander NuttleJacqueline ChrastMarie C. SadlerEleonora PorcuYann HeraultBertrand IsidorBrigitte Gilbert-DussardierEvan E. EichlerZoltan Kutalik","2023","http://link.springer.com/article/10.1038/s41525-023-00354-z","Article"
"The bonobo genome compared with the chimpanzee and human genomes","Nature","","486","7404","10.1038/nature11128","Kay PrüferKasper MunchInes HellmannKeiko AkagiJason R. MillerBrian WalenzSergey KorenGranger SuttonChinnappa KodiraRoger WinerJames R. KnightJames C. MullikinStephen J. MeaderChris P. PontingGerton LunterSaneyuki Higashino","2012","http://link.springer.com/article/10.1038/nature11128","Article"
"Discovery of previously unidentified genomic disorders from the duplication architecture of the human genome","Nature Genetics","","38","9","10.1038/ng1862","Andrew J SharpSierra HansenRebecca R SelzerZe ChengRegina ReganJane A HurstHelen StewartSue M PriceEdward BlairRaoul C HennekamCarrie A FitzpatrickRick SegravesTodd A RichmondCheryl GuiverDonna G AlbertsonDaniel Pinkel","2006","http://link.springer.com/article/10.1038/ng1862","Article"
"Detection of structural variants and indels within exome data","Nature Methods","","9","2","10.1038/nmeth.1810","Emre KarakocCan AlkanBrian J O'RoakMegan Y DennisLaura VivesKenneth MarkMark J RiederDebbie A NickersonEvan E Eichler","2012","http://link.springer.com/article/10.1038/nmeth.1810","Article"
"Shotgun sequence assembly and recent segmental duplications within the human genome","Nature","","431","7011","10.1038/nature03062","Xinwei SheZhaoshi JiangRoyden A. ClarkGe LiuZe ChengEray TuzunDeanna M. ChurchGranger SuttonAaron L. HalpernEvan E. Eichler","2004","http://link.springer.com/article/10.1038/nature03062","Article"
"A burst of segmental duplications in the genome of the African great ape ancestor","Nature","","457","7231","10.1038/nature07744","Tomas Marques-BonetJeffrey M. KiddMario VenturaTina A. GravesZe ChengLaDeana W. HillierZhaoshi JiangCarl BakerRay Malfavon-BorjaLucinda A. FultonCan AlkanGozde AksaySanthosh GirirajanPriscillia SiswaraLin ChenMaria Francesca Cardone","2009","http://link.springer.com/article/10.1038/nature07744","Article"
"Complex SNP-related sequence variation in segmental genome duplications","Nature Genetics","","36","8","10.1038/ng1401","David FredmanStefan J WhiteSusanna PotterEvan E EichlerJohan T Den DunnenAnthony J Brookes","2004","http://link.springer.com/article/10.1038/ng1401","Article"
"Author Correction: Comparative and demographic analysis of orang-utan genomes","Nature","","608","7924","10.1038/s41586-022-04799-7","Devin P. LockeLaDeana W. HillierWesley C. WarrenKim C. WorleyLynne V. NazarethDonna M. MuznyShiaw-Pyng YangZhengyuan WangAsif T. ChinwallaPat MinxMakedonka MitrevaLisa CookKim D. DelehauntyCatrina FronickHeather SchmidtLucinda A. Fulton","2022","http://link.springer.com/article/10.1038/s41586-022-04799-7","Article"
"Limitations of next-generation genome sequence assembly","Nature Methods","","8","1","10.1038/nmeth.1527","Can AlkanSaba SajjadianEvan E Eichler","2011","http://link.springer.com/article/10.1038/nmeth.1527","Article"
"Mouse segmental duplication and copy number variation","Nature Genetics","","40","7","10.1038/ng.172","Xinwei SheZe ChengSebastian ZöllnerDeanna M ChurchEvan E Eichler","2008","http://link.springer.com/article/10.1038/ng.172","Article"
"Haplotype-resolved genome sequencing of a Gujarati Indian individual","Nature Biotechnology","","29","1","10.1038/nbt.1740","Jacob O KitzmanAlexandra P MacKenzieAndrew AdeyJoseph B HiattRupali P PatwardhanPeter H SudmantSarah B NgCan AlkanRuolan QiuEvan E EichlerJay Shendure","2011","http://link.springer.com/article/10.1038/nbt.1740","Article"
"Publisher Correction: The sea lamprey germline genome provides insights into programmed genome rearrangement and vertebrate evolution","Nature Genetics","","50","11","10.1038/s41588-018-0199-4","Jeramiah J. SmithNataliya TimoshevskayaChengxi YeCarson HoltMelissa C. KeinathHugo J. ParkerMalcolm E. CookJon E. HessShawn R. NarumFrancesco LamannaHenrik KaessmannVladimir A. TimoshevskiyCourtney K. M. WaterburyCody SaracenoLeanne M. WiedemannSofia M. C. Robb","2018","http://link.springer.com/article/10.1038/s41588-018-0199-4","Article"
"Erratum: Genome analysis of the platypus reveals unique signatures of evolution","Nature","","455","7210","10.1038/nature07253","Wesley C. WarrenLaDeana W. HillierJennifer A. Marshall GravesEwan BirneyChris P. PontingFrank GrütznerKatherine BelovWebb MillerLaura ClarkeAsif T. ChinwallaShiaw-Pyng YangAndreas HegerDevin P. LockePat MiethkePaul D. WatersFrédéric Veyrunes","2008","http://link.springer.com/article/10.1038/nature07253","Article"
"Combinatorial Algorithms for Structural Variation Detection in High Throughput Sequenced Genomes","Research in Computational Molecular Biology","","","","10.1007/978-3-642-02008-7_16","Fereydoun HormozdiariCan AlkanEvan E. EichlerS. Cenk Sahinalp","2009","http://link.springer.com/chapter/10.1007/978-3-642-02008-7_16","Chapter"
"Targeted Capture and High-Throughput Sequencing Using Molecular Inversion Probes (MIPs)","Genotyping","","","","10.1007/978-1-4939-6442-0_6","Stuart CantsilierisHolly A. StessmanJay ShendureEvan E. Eichler","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6442-0_6","Protocol"
"The nature, pattern and function of human sequence variation","Genome Biology","","5","4","10.1186/gb-2004-5-4-318","Evan E EichlerKelly A Frazer","2004","http://link.springer.com/article/10.1186/gb-2004-5-4-318","Article"
"Author Correction: Large-scale targeted sequencing identifies risk genes for neurodevelopmental disorders","Nature Communications","","11","1","10.1038/s41467-020-19289-5","Tianyun WangKendra HoekzemaDavide VecchioHuidan WuArvis SulovariBradley P. CoeMadelyn A. GillentineAmy B. WilfertLuis A. Perez-JuradoMalin KvarnungYoeri SleypRachel K. EarlJill A. RosenfeldMadeleine R. GeishekerLin HanBing Du","2020","http://link.springer.com/article/10.1038/s41467-020-19289-5","Article"
"15q13.3 microdeletions increase risk of idiopathic generalized epilepsy","Nature Genetics","","41","2","10.1038/ng.292","Ingo HelbigHeather C MeffordAndrew J SharpMichel GuipponiMarco FicheraAndre FrankeHiltrud MuhleCarolien de KovelCarl BakerSarah von SpiczakKatherine L KronInes SteinichAiling A Kleefuß-LieCostin LeuVerena GausBettina Schmitz","2009","http://link.springer.com/article/10.1038/ng.292","Article"
"Refinement of a chimpanzee pericentric inversion breakpoint to a segmental duplication cluster","Genome Biology","","4","8","10.1186/gb-2003-4-8-r50","Devin P LockeNicoletta ArchidiaconoDoriana MisceoMaria Francesca CardoneStephane DeschampsBruce RoeMariano RocchiEvan E Eichler","2003","http://link.springer.com/article/10.1186/gb-2003-4-8-r50","Article"
"Hotspots of mammalian chromosomal evolution","Genome Biology","","5","4","10.1186/gb-2004-5-4-r23","Jeffrey A BaileyRobert BaertschW James KentDavid HausslerEvan E Eichler","2004","http://link.springer.com/article/10.1186/gb-2004-5-4-r23","Article"
"Analysis of the DNA sequence and duplication history of human chromosome 15","Nature","","440","7084","10.1038/nature04601","Michael C. ZodyManuel GarberTed SharpeSarah K. YoungLee RowenKeith O'NeillCharles A. WhittakerMichael KamalJean L. ChangChristina A. CuomoKen DewarMichael G. FitzGeraldChinnappa D. KodiraAnup MadanShizhen QinXiaoping Yang","2006","http://link.springer.com/article/10.1038/nature04601","Article"
"mrsFAST: a cache-oblivious algorithm for short-read mapping","Nature Methods","","7","8","10.1038/nmeth0810-576","Faraz HachFereydoun HormozdiariCan AlkanFarhad HormozdiariInanc BirolEvan E EichlerS Cenk Sahinalp","2010","http://link.springer.com/article/10.1038/nmeth0810-576","Article"
"Widening the spectrum of human genetic variation","Nature Genetics","","38","1","10.1038/ng0106-9","Evan E Eichler","2006","http://link.springer.com/article/10.1038/ng0106-9","Article"
"Systematic assessment of copy number variant detection via genome-wide SNP genotyping","Nature Genetics","","40","10","10.1038/ng.236","Gregory M CooperTroy ZerrJeffrey M KiddEvan E EichlerDeborah A Nickerson","2008","http://link.springer.com/article/10.1038/ng.236","Article"
"Shared and divergent mental health characteristics of ADNP-, CHD8- and DYRK1A-related neurodevelopmental conditions","Journal of Neurodevelopmental Disorders","","16","1","10.1186/s11689-024-09532-1","Emily NeuhausHannah ReaElizabeth JonesHannah BenavidezConor MilesAlana WhitingMargaret JohanssonCurtis EayrsEvangeline C. Kurtz-NelsonRachel EarlRaphael A. BernierEvan E. Eichler","2024","http://link.springer.com/article/10.1186/s11689-024-09532-1","Article"
"Predicting Intervention Use in Youth with Rare Variants in Autism-Associated Genes","Journal of Autism and Developmental Disorders","","","","10.1007/s10803-024-06414-2","Hannah R. BenavidezMargaret JohanssonElizabeth JonesHannah ReaEvangeline C. Kurtz-NelsonConor MilesAlana WhitingCurtis EayrsRachel EarlRaphael A. BernierEvan E. EichlerEmily Neuhaus","2024","http://link.springer.com/article/10.1007/s10803-024-06414-2","Article"
"An integrated map of structural variation in 2,504 human genomes","Nature","","526","7571","10.1038/nature15394","Peter H. SudmantTobias RauschEugene J. GardnerRobert E. HandsakerAlexej AbyzovJohn HuddlestonYan ZhangKai YeGoo JunMarkus Hsi-Yang FritzMiriam K. KonkelAnkit MalhotraAdrian M. StützXinghua ShiFrancesco Paolo CasaleJieming Chen","2015","http://link.springer.com/article/10.1038/nature15394","Article"
"A high-resolution integrated map of copy number polymorphisms within and between breeds of the modern domesticated dog","BMC Genomics","","12","1","10.1186/1471-2164-12-414","Thomas J NicholasCarl BakerEvan E EichlerJoshua M Akey","2011","http://link.springer.com/article/10.1186/1471-2164-12-414","Article"
"An evolutionary driver of interspersed segmental duplications in primates","Genome Biology","","21","1","10.1186/s13059-020-02074-4","Stuart CantsilierisSusan M. SunkinMatthew E. JohnsonFabio AnaclerioJohn HuddlestonCarl BakerMax L. DoughertyJason G. UnderwoodArvis SulovariPingHsun HsiehYafei MaoClaudia Rita CatacchioMaika MaligAnneMarie E. WelchMelanie SorensenKatherine M. Munson","2020","http://link.springer.com/article/10.1186/s13059-020-02074-4","Article"
"Deletion of the late cornified envelope LCE3B and LCE3C genes as a susceptibility factor for psoriasis","Nature Genetics","","41","2","10.1038/ng.313","Rafael de CidEva Riveira-MunozPatrick L J M ZeeuwenJason RobargeWilson LiaoEmma N DannhauserEmiliano GiardinaPhilip E StuartRajan NairCynthia HelmsGeorgia EscaramísEster BallanaGemma Martín-EzquerraMartin den HeijerMarijke KamsteegIrma Joosten","2009","http://link.springer.com/article/10.1038/ng.313","Article"
"Recent ultra-rare inherited variants implicate new autism candidate risk genes","Nature Genetics","","53","8","10.1038/s41588-021-00899-8","Amy B. WilfertTychele N. TurnerShwetha C. MuraliPingHsun HsiehArvis SulovariTianyun WangBradley P. CoeHui GuoKendra HoekzemaTrygve E. BakkenLara H. WinterkornUday S. EvaniMarta Byrska-BishopRachel K. EarlRaphael A. BernierMichael C. Zody","2021","http://link.springer.com/article/10.1038/s41588-021-00899-8","Article"
"The structure, function and evolution of a complete human chromosome 8","Nature","","593","7857","10.1038/s41586-021-03420-7","Glennis A. LogsdonMitchell R. VollgerPingHsun HsiehYafei MaoMikhail A. LiskovykhSergey KorenSergey NurkLudovica MercuriPhilip C. DishuckArang RhieLeonardo G. de LimaTatiana DvorkinaDavid PorubskyWilliam T. HarveyAlla MikheenkoAndrey V. Bzikadze","2021","http://link.springer.com/article/10.1038/s41586-021-03420-7","Article"
"De novo TBR1 mutations in sporadic autism disrupt protein functions","Nature Communications","","5","1","10.1038/ncomms5954","Pelagia DeriziotisBrian J. O’RoakSarah A. GrahamSara B. EstruchDanai DimitropoulouRaphael A. BernierJennifer GerdtsJay ShendureEvan E. EichlerSimon E. Fisher","2014","http://link.springer.com/article/10.1038/ncomms5954","Article"
"A high-quality human reference panel reveals the complexity and distribution of genomic structural variants","Nature Communications","","7","1","10.1038/ncomms12989","Jayne Y. Hehir-KwaTobias MarschallWigard P. KloostermanLaurent C. FrancioliJasmijn A. BaaijensLouis J. DijkstraAbdel AbdellaouiVyacheslav KovalDjie Tjwan ThungRené WardenaarIvo RenkensBradley P. CoePatrick DeelenJoep de LigtEric-Wubbo LameijerFreerk van Dijk","2016","http://link.springer.com/article/10.1038/ncomms12989","Article"
"Lineage-specific evolution of the vertebrate Otopetringene family revealed by comparative genomic analyses","BMC Evolutionary Biology","","11","1","10.1186/1471-2148-11-23","Belen HurleTomas Marques-BonetFrancesca AntonacciInna HughesJoseph F RyanEvan E EichlerDavid M OrnitzEric D Green","2011","http://link.springer.com/article/10.1186/1471-2148-11-23","Article"
"Clinical phenotype of ASD-associated DYRK1A haploinsufficiency","Molecular Autism","","8","1","10.1186/s13229-017-0173-5","Rachel K. EarlTychele N. TurnerHeather C. MeffordCaitlin M. HudacJennifer GerdtsEvan E. EichlerRaphael A. Bernier","2017","http://link.springer.com/article/10.1186/s13229-017-0173-5","Article"
"Telomere-to-telomere assembly of diploid chromosomes with Verkko","Nature Biotechnology","","41","10","10.1038/s41587-023-01662-6","Mikko RautiainenSergey NurkBrian P. WalenzGlennis A. LogsdonDavid PorubskyArang RhieEvan E. EichlerAdam M. PhillippySergey Koren","2023","http://link.springer.com/article/10.1038/s41587-023-01662-6","Article"
"Recurrent de novo mutations in neurodevelopmental disorders: properties and clinical implications","Genome Medicine","","9","1","10.1186/s13073-017-0498-x","Amy B. WilfertArvis SulovariTychele N. TurnerBradley P. CoeEvan E. Eichler","2017","http://link.springer.com/article/10.1186/s13073-017-0498-x","Article"
"Independent centromere formation in a capricious, gene-free domain of chromosome 13q21 in Old World monkeys and pigs","Genome Biology","","7","10","10.1186/gb-2006-7-10-r91","Maria Francesca CardoneAlicia AlonsoMichele PazienzaMario VenturaGabriella MontemurroLucia CarbonePieter J de JongRoscoe StanyonPietro D'AddabboNicoletta ArchidiaconoXinwei SheEvan E EichlerPeter E WarburtonMariano Rocchi","2006","http://link.springer.com/article/10.1186/gb-2006-7-10-r91","Article"
"Long-read assembly of the Chinese rhesus macaque genome and identification of ape-specific structural variants","Nature Communications","","10","1","10.1038/s41467-019-12174-w","Yaoxi HeXin LuoBin ZhouTing HuXiaoyu MengPeter A. AudanoZev N. KronenbergEvan E. EichlerJie JinYongbo GuoYanan YangXuebin QiBing Su","2019","http://link.springer.com/article/10.1038/s41467-019-12174-w","Article"
"Closing gaps in the human genome with fosmid resources generated from multiple individuals","Nature Genetics","","40","1","10.1038/ng.2007.34","Donald BoveeYang ZhouEric HaugenZaining WuHillary S HaydenWill GillettEray TuzunGregory M CooperNick SampasKaren PhelpsRuth LevyV Anne MorrisonJames SpragueDonald JewettDanielle BuckleySandhya Subramaniam","2008","http://link.springer.com/article/10.1038/ng.2007.34","Article"
"Accelerated exon evolution within primate segmental duplications","Genome Biology","","14","1","10.1186/gb-2013-14-1-r9","Belen Lorente-GaldosJonathan BleyhlGabriel SantpereLaura VivesOscar RamírezJessica HernandezRoger AngladaGregory M CooperArcadi NavarroEvan E EichlerTomas Marques-Bonet","2013","http://link.springer.com/article/10.1186/gb-2013-14-1-r9","Article"
"Characterization of large-scale genomic differences in the first complete human genome","Genome Biology","","24","1","10.1186/s13059-023-02995-w","Xiangyu YangXuankai WangYawen ZouShilong ZhangManying XiaLianting FuMitchell R. VollgerNae-Chyun ChenDylan J. TaylorWilliam T. HarveyGlennis A. LogsdonDan MengJunfeng ShiRajiv C. McCoyMichael C. SchatzWeidong Li","2023","http://link.springer.com/article/10.1186/s13059-023-02995-w","Article"
"Epigenetic origin of evolutionary novel centromeres","Scientific Reports","","7","1","10.1038/srep41980","Doron TolomeoOronzo CapozziRoscoe R. StanyonNicoletta ArchidiaconoPietro D’AddabboClaudia R. CatacchioStefania PurgatoGiovanni PeriniWerner SchemppJohn HuddlestonMaika MaligEvan E. EichlerMariano Rocchi","2017","http://link.springer.com/article/10.1038/srep41980","Article"
"Characterizing Sensory Phenotypes of Subgroups with a Known Genetic Etiology Pertaining to Diagnoses of Autism Spectrum Disorder and Intellectual Disability","Journal of Autism and Developmental Disorders","","54","6","10.1007/s10803-023-05897-9","Caitlin M. HudacNicole R. FriedmanVictoria R. WardRachel E. EstreicherGrace C. DorseyRaphael A. BernierEvangeline C. Kurtz-NelsonRachel K. EarlEvan E. EichlerEmily Neuhaus","2024","http://link.springer.com/article/10.1007/s10803-023-05897-9","Article"
"Generation and annotation of the DNA sequences of human chromosomes 2 and 4","Nature","","434","7034","10.1038/nature03466","LaDeana W. HillierTina A. GravesRobert S. FultonLucinda A. FultonKymberlie H. PepinPatrick MinxCaryn Wagner-McPhersonDan LaymanKristine WylieMandeep SekhonMichael C. BeckerGinger A. FewellKimberly D. DelehauntyTracie L. MinerWilliam E. NashColin Kremitzki","2005","http://link.springer.com/article/10.1038/nature03466","Article"
"Integrating de novo and inherited variants in 42,607 autism cases identifies mutations in new moderate-risk genes","Nature Genetics","","54","9","10.1038/s41588-022-01148-2","Xueya ZhouPamela FelicianoChang ShuTianyun WangIrina AstrovskayaJacob B. HallJoseph U. ObiajuluJessica R. WrightShwetha C. MuraliSimon Xuming XuLeo BrueggemanTaylor R. ThomasOlena MarchenkoChristopher FleischSarah D. BarnsLeeAnne Green Snyder","2022","http://link.springer.com/article/10.1038/s41588-022-01148-2","Article"
"A large and complex structural polymorphism at 16p12.1 underlies microdeletion disease risk","Nature Genetics","","42","9","10.1038/ng.643","Francesca AntonacciJeffrey M KiddTomas Marques-BonetBrian TeagueMario VenturaSanthosh GirirajanCan AlkanCatarina D CampbellLaura VivesMaika MaligJill A RosenfeldBlake C BallifLisa G ShafferTina A GravesRichard K WilsonDavid C Schwartz","2010","http://link.springer.com/article/10.1038/ng.643","Article"
"Recurrent inversion toggling and great ape genome evolution","Nature Genetics","","52","8","10.1038/s41588-020-0646-x","David PorubskyAshley D. SandersWolfram HöpsPingHsun HsiehArvis SulovariRuiyang LiLudovica MercuriMelanie SorensenShwetha C. MuraliDavid GordonStuart CantsilierisAlex A. PollenMario VenturaFrancesca AntonacciTobias MarschallJan O. Korbel","2020","http://link.springer.com/article/10.1038/s41588-020-0646-x","Article"
"Comparative and demographic analysis of orang-utan genomes","Nature","","469","7331","10.1038/nature09687","Devin P. LockeLaDeana W. HillierWesley C. WarrenKim C. WorleyLynne V. NazarethDonna M. MuznyShiaw-Pyng YangZhengyuan WangAsif T. ChinwallaPat MinxMakedonka MitrevaLisa CookKim D. DelehauntyCatrina FronickHeather SchmidtLucinda A. Fulton","2011","http://link.springer.com/article/10.1038/nature09687","Article"
"The complete sequence and comparative analysis of ape sex chromosomes","Nature","","630","8016","10.1038/s41586-024-07473-2","Kateryna D. MakovaBrandon D. PickettRobert S. HarrisGabrielle A. HartleyMonika CechovaKarol PalSergey NurkDongAhn YooQiuhui LiPrajna HebbarBarbara C. McGrathFrancesca AntonacciMargaux AubelArjun BiddandaMatthew BorchersErich Bornberg-Bauer","2024","http://link.springer.com/article/10.1038/s41586-024-07473-2","Article"
"The genome sequencing of an albino Western lowland gorilla reveals inbreeding in the wild","BMC Genomics","","14","1","10.1186/1471-2164-14-363","Javier Prado-MartinezIrene Hernando-HerraezBelen Lorente-GaldosMarc DabadOscar RamirezCarlos Baeza-DelgadoCarlos Morcillo-SuarezCan AlkanFereydoun HormozdiariEmanuele RaineriJordi EstelléMarcos Fernandez-CallejoMònica VallesLars RitscherTorsten SchönebergElisa de la Calle-Mustienes","2013","http://link.springer.com/article/10.1186/1471-2164-14-363","Article"
"Structural diversity and African origin of the 17q21.31 inversion polymorphism","Nature Genetics","","44","8","10.1038/ng.2335","Karyn Meltz SteinbergFrancesca AntonacciPeter H SudmantJeffrey M KiddCatarina D CampbellLaura VivesMaika MaligLaura ScheinfeldtWilliam BeggsMuntaser IbrahimGodfrey LemaThomas B NyamboSabah A OmarJean-Marie BodoAlain FromentMichael P Donnelly","2012","http://link.springer.com/article/10.1038/ng.2335","Article"
"Hotspots of missense mutation identify neurodevelopmental disorder genes and functional domains","Nature Neuroscience","","20","8","10.1038/nn.4589","Madeleine R GeishekerGabriel HeymannTianyun WangBradley P CoeTychele N TurnerHolly A F StessmanKendra HoekzemaMalin KvarnungMarie ShawKathryn FriendJan LiebeltChristopher BarnettElizabeth M ThompsonEric HaanHui GuoBritt-Marie Anderlid","2017","http://link.springer.com/article/10.1038/nn.4589","Article"
"Rare copy number variants in over 100,000 European ancestry subjects reveal multiple disease associations","Nature Communications","","11","1","10.1038/s41467-019-13624-1","Yun Rose LiJoseph T. GlessnerBradley P. CoeJin LiMaede MohebnasabXiao ChangJohn ConnollyCharlly KaoZhi WeiJonathan BradfieldCecilia KimCuiping HouMunir KhanFrank MentchHaijun QiuMarina Bakay","2020","http://link.springer.com/article/10.1038/s41467-019-13624-1","Article"
"Exome sequencing of 457 autism families recruited online provides evidence for autism risk genes","npj Genomic Medicine","","4","1","10.1038/s41525-019-0093-8","Pamela FelicianoXueya ZhouIrina AstrovskayaTychele N. TurnerTianyun WangLeo BrueggemanRebecca BarnardAlexander HsiehLeeAnne Green SnyderDonna M. MuznyAniko SaboRichard A. GibbsEvan E. EichlerBrian J. O’RoakJacob J. MichaelsonNatalia Volfovsky","2019","http://link.springer.com/article/10.1038/s41525-019-0093-8","Article"
"Speech delays and behavioral problems are the predominant features in individuals with developmental delays and 16p11.2 microdeletions and microduplications","Journal of Neurodevelopmental Disorders","","2","1","10.1007/s11689-009-9037-4","Jill A. RosenfeldJustine CoppingerBassem A. BejjaniSanthosh GirirajanEvan E. EichlerLisa G. ShafferBlake C. Ballif","2010","http://link.springer.com/article/10.1007/s11689-009-9037-4","Article"
"The sequence and analysis of duplication-rich human chromosome 16","Nature","","432","7020","10.1038/nature03187","Joel MartinCliff HanLaurie A. GordonAstrid TerryShyam PrabhakarXinwei SheGary XieUffe HellstenYee Man ChanMichael AltherrOlivier CouronneAndrea AertsEva BajorekStacey BlackHeather BlumerElbert Branscomb","2004","http://link.springer.com/article/10.1038/nature03187","Article"
"Increased mutation and gene conversion within human segmental duplications","Nature","","617","7960","10.1038/s41586-023-05895-y","Mitchell R. VollgerPhilip C. DishuckWilliam T. HarveyWilliam S. DeWittXavi GuitartMichael E. GoldbergAllison N. RozanskiJulian LucasMobin AsriKatherine M. MunsonAlexandra P. LewisKendra HoekzemaGlennis A. LogsdonDavid PorubskyBenedict PatenKelley Harris","2023","http://link.springer.com/article/10.1038/s41586-023-05895-y","Article"
"Targeted sequencing identifies 91 neurodevelopmental-disorder risk genes with autism and developmental-disability biases","Nature Genetics","","49","4","10.1038/ng.3792","Holly A F StessmanBo XiongBradley P CoeTianyun WangKendra HoekzemaMichaela FenckovaMalin KvarnungJennifer GerdtsSandy TrinhNele CosemansLaura VivesJanice LinTychele N TurnerGijs SantenClaudia RuivenkampMarjolein Kriek","2017","http://link.springer.com/article/10.1038/ng.3792","Article"
"Inherited and multiple de novo mutations in autism/developmental delay risk genes suggest a multifactorial model","Molecular Autism","","9","1","10.1186/s13229-018-0247-z","Hui GuoTianyun WangHuidan WuMin LongBradley P. CoeHonghui LiGuanglei XunJianjun OuBiyuan ChenGuiqin DuanTing BaiNingxia ZhaoYidong ShenYun LiYazhe WangYu Zhang","2018","http://link.springer.com/article/10.1186/s13229-018-0247-z","Article"
"An assessment of the sequence gaps: Unfinished business in a finished human genome","Nature Reviews Genetics","","5","5","10.1038/nrg1322","Evan E. EichlerRoyden A. ClarkXinwei She","2004","http://link.springer.com/article/10.1038/nrg1322","Article"
"Primate segmental duplications: crucibles of evolution, diversity and disease","Nature Reviews Genetics","","7","7","10.1038/nrg1895","Jeffrey A. BaileyEvan E. Eichler","2006","http://link.springer.com/article/10.1038/nrg1895","Article"
"Evolution of the cryptic FMR1 CGG repeat","Nature Genetics","","11","3","10.1038/ng1195-301","Evan E. EichlerCatherine B. KunstKellie A. LugenbeelOliver A. RyderDaniel DavisonStephen T. WarrenDavid L. Nelson","1995","http://link.springer.com/article/10.1038/ng1195-301","Article"
