Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Kidney Awareness Registry and Education (KARE) study: protocol of a randomized controlled trial to enhance provider and patient engagement with chronic kidney disease","BMC Nephrology","","16","1","10.1186/s12882-015-0168-4","Delphine S. TuotAlexandra VelasquezCharles E. McCullochTanushree BanerjeeYunnuo ZhuChi-yuan HsuMargaret HandleyDean SchillingerNeil R. Powe","2015","http://link.springer.com/article/10.1186/s12882-015-0168-4","Article"
"Qualitative analysis of programmatic initiatives to text patients with mobile devices in resource-limited health systems","BMC Medical Informatics and Decision Making","","16","1","10.1186/s12911-016-0258-7","Sachin K. GargCourtney R. LylesSara AckermanMargaret A. HandleyDean SchillingerGato GourleyVeenu AulakhUrmimala Sarkar","2016","http://link.springer.com/article/10.1186/s12911-016-0258-7","Article"
"Cancer genetic counseling communication with low-income Chinese immigrants","Journal of Community Genetics","","9","3","10.1007/s12687-017-0350-4","Janice Ka Yan ChengClaudia GuerraRena J. PasickDean SchillingerJudith LuceGalen Joseph","2018","http://link.springer.com/article/10.1007/s12687-017-0350-4","Article"
"The design of a low literacy decision aid about rheumatoid arthritis medications developed in three languages for use during the clinical encounter","BMC Medical Informatics and Decision Making","","14","1","10.1186/s12911-014-0104-8","Jennifer L BartonChristopher J KoenigGina Evans-YoungLaura TrupinJennie AndersonDana RagouzeosMaggie BreslinTimothy MorseDean SchillingerVictor M MontoriEdward H Yelin","2014","http://link.springer.com/article/10.1186/s12911-014-0104-8","Article"
"Information Mismatch: Cancer Risk Counseling with Diverse Underserved Patients","Journal of Genetic Counseling","","26","5","10.1007/s10897-017-0089-4","Galen JosephRena J. PasickDean SchillingerJudith LuceClaudia GuerraJanice Ka Yan Cheng","2017","http://link.springer.com/article/10.1007/s10897-017-0089-4","Article"
"Self-reported recall and daily diary-recorded measures of weight monitoring adherence: associations with heart failure-related hospitalization","BMC Cardiovascular Disorders","","14","1","10.1186/1471-2261-14-12","Christine D JonesGeorge M HolmesDarren A DeWaltBrian ErmanJia-Rong WuCrystal W CeneDavid W BakerDean SchillingerBernice RuoKirsten Bibbins-DomingoAurelia Macabasco-O’ConnellVictoria HawkKimberly BroucksouMichael Pignone","2014","http://link.springer.com/article/10.1186/1471-2261-14-12","Article"
"Evaluating Natural Experiments that Impact the Diabetes Epidemic: an Introduction to the NEXT-D3 Network","Current Diabetes Reports","","22","8","10.1007/s11892-022-01480-1","Karen R. SiegelMohammed K. AliRonald T. AckermannBernard BlackNathalie HuguetAbel KhoCarol M. MangioneElizabeth NaumanDennis Ross-DegnanDean SchillingerLizheng ShiJ. Frank WharamO. Kenrik Duru","2022","http://link.springer.com/article/10.1007/s11892-022-01480-1","Article"
"Comparison of a one-time educational intervention to a teach-to-goal educational intervention for self-management of heart failure: design of a randomized controlled trial","BMC Health Services Research","","9","1","10.1186/1472-6963-9-99","Darren A DeWaltKimberly A BroucksouVictoria HawkDavid W BakerDean SchillingerBernice RuoKirsten Bibbins-DomingoMark HolmesMorris WeinbergerAurelia Macabasco-O'ConnellMichael Pignone","2009","http://link.springer.com/article/10.1186/1472-6963-9-99","Article"
"Spatial pattern of body mass index among adults in the diabetes study of Northern California (DISTANCE)","International Journal of Health Geographics","","13","1","10.1186/1476-072X-13-48","Barbara A LaraiaSamuel D BlanchardAndrew J KarterJessica C Jones-SmithMargaret WartonEllen KerstenMichael JerrettHoward H MoffetNancy AdlerDean SchillingerMaggi Kelly","2014","http://link.springer.com/article/10.1186/1476-072X-13-48","Article"
"Language-concordant automated telephone queries to assess medication adherence in a diverse population: a cross-sectional analysis of convergent validity with pharmacy claims","BMC Health Services Research","","18","1","10.1186/s12913-018-3071-4","Neda RatanawongsaJudy QuanMargaret A. HandleyUrmimala SarkarDean Schillinger","2018","http://link.springer.com/article/10.1186/s12913-018-3071-4","Article"
"Utilization of the Behavior Change Wheel framework to develop a model to improve cardiometabolic screening for people with severe mental illness","Implementation Science","","12","1","10.1186/s13012-017-0663-z","Christina MangurianGrace C. NiuDean SchillingerJohn W. NewcomerJames DilleyMargaret A. Handley","2017","http://link.springer.com/article/10.1186/s13012-017-0663-z","Article"
"Police-Recorded Crime and Perceived Stress among Patients with Type 2 Diabetes: the Diabetes Study of Northern California (DISTANCE)","Journal of Urban Health","","93","5","10.1007/s11524-016-0069-2","Aracely TamayoMahasin S. MujahidBarbara LaraiaE. Margaret WartonSamuel D. BlanchardMaggi KellyHoward H. MoffetNancy AdlerDean SchillingerAndrew J. Karter","2016","http://link.springer.com/article/10.1007/s11524-016-0069-2","Article"
