Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lebensqualität nach Aortenklappenersatz mit mechanischen und biologischen gerüstlosen Klappen in älteren Patienten: 5 Jahre Follow-up","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_513","J. EnnkerE. DumluA. AlbertU. RosendahlI. C. EnnkerJ. BengelI. Florath","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_513","Chapter"
"Suchtberatung in der unfallchirurgischen Notaufnahme","Der Unfallchirurg","","116","7","10.1007/s00113-012-2171-6","J. RöhrigM. NafzP.C. StrohmJ. BengelT. HodelS. WahlM. Berner","2013","http://link.springer.com/article/10.1007/s00113-012-2171-6","Article"
"Generativität  und Kinderwunsch","Reproduktionsmedizin","","16","4","10.1007/s004440000188","C. CarlA. SchweickhardtJ. Bengel","2000","http://link.springer.com/article/10.1007/s004440000188","Article"
"Gesundheitsverhalten und Compliance","Krankheitsverhütung und Früherkennung","","","","10.1007/978-3-642-60363-1_5","J. BengelR. Strittmatter","1997","http://link.springer.com/chapter/10.1007/978-3-642-60363-1_5","Chapter"
"Psychologische Frühinterventionen","Traumafolgestörungen","","","","10.1007/978-3-662-58470-5_10","J. BengelK. Becker-NehringJ. Hillebrecht","2019","http://link.springer.com/chapter/10.1007/978-3-662-58470-5_10","Chapter"
"Prävalenz und Risikofaktoren psychischer Störungen bei Patienten mit muskuloskelettalen Erkrankungen – ein Review
empirischer Studien","Der Schmerz","","17","1","10.1007/s00482-002-0166-x","M. HärterB. WeißerK. ReuterJ. Bengel","2003","http://link.springer.com/article/10.1007/s00482-002-0166-x","Article"
"Ethische Aspekte der präklinischen Notfallversorgung","Notfall & Rettungsmedizin","","6","2","10.1007/s10049-002-0520-7","C. HickJ. BengelM. MohrS. Reiter-Theil","2003","http://link.springer.com/article/10.1007/s10049-002-0520-7","Article"
"Measurement of stable changes of self-management skills after rehabilitation: a latent state–trait analysis of the Health Education Impact Questionnaire (heiQ™)","Quality of Life Research","","23","9","10.1007/s11136-014-0693-9","M. SchulerG. MusekampJ. BengelM. SchwarzeK. SpanierChr. GutenbrunnerI. Ehlebracht-KönigS. NolteR. H. OsborneH. Faller","2014","http://link.springer.com/article/10.1007/s11136-014-0693-9","Article"
"Erfassung der Bereitschaft zur Änderung des Bewältigungsverhaltens bei chronischen Schmerzpatienten","Der Schmerz","","16","1","10.1007/s004820100095","C. MaurischatP. AuclairJ. BengelM. Härter","2002","http://link.springer.com/article/10.1007/s004820100095","Article"
"Early Psychological Interventions","Trauma Sequelae","","","","10.1007/978-3-662-64057-9_10","J. BengelK. Becker-NehringJ. Hillebrecht","2022","http://link.springer.com/chapter/10.1007/978-3-662-64057-9_10","Chapter"
"Gesundheitsverhalten und Compliance","Krankheitsverhütung und Früherkennung","","","","10.1007/978-3-662-08215-7_5","J. BengelR. Strittmatter","1993","http://link.springer.com/chapter/10.1007/978-3-662-08215-7_5","Chapter"
"Psychotherapeutische Behandlung","Notfallpsychologie","","","","10.1007/978-3-540-71626-6_9","J. AngenendtJ. Bengel","2008","http://link.springer.com/chapter/10.1007/978-3-540-71626-6_9","Chapter"
"Komorbidität von depressiven Störungen und kardiovaskulären Erkrankungen Implikationen für Diagnostik, Pharmako- und Psychotherapie","Der Nervenarzt","","73","3","10.1007/s001150101168","B. HeßlingerM. HärterJ. BarthD. KlechaC. BodeJ. WaldenJ. BengelM. Berger","2002","http://link.springer.com/article/10.1007/s001150101168","Article"
"Implementierung und Umsetzung von Ergebnissen der Rehabilitationsforschung","Grundlagen der Rehabilitationswissenschaften","","","","10.1007/978-3-642-57114-5_29","C. LöschmannJ. Bengel","2000","http://link.springer.com/chapter/10.1007/978-3-642-57114-5_29","Chapter"
"Psychische Belastungen des Rettungspersonals","Psychologie in Notfallmedizin und Rettungsdienst","","","","10.1007/978-3-642-97961-3_3","J. BengelS. SingerV. Kuntz","1997","http://link.springer.com/chapter/10.1007/978-3-642-97961-3_3","Chapter"
"Psychische Belastung und Risikowahrnehmung bei Einsatzkräften des Technischen Hilfswerks","Notfall +  Rettungsmedizin","","17","8","10.1007/s10049-014-1916-x","S. SchneiderJ. Bengel","2014","http://link.springer.com/article/10.1007/s10049-014-1916-x","Article"
"Belastungsverarbeitung und Streßbewältigung","Psychologie in Notfallmedizin und Rettungsdienst","","","","10.1007/978-3-642-97961-3_16","S. SingerJ. Bengel","1997","http://link.springer.com/chapter/10.1007/978-3-642-97961-3_16","Chapter"
"Definition und Selbstverständnis der Rehabilitationswissenschaften","Grundlagen der Rehabilitationswissenschaften","","","","10.1007/978-3-642-57114-5_1","U. KochJ. Bengel","2000","http://link.springer.com/chapter/10.1007/978-3-642-57114-5_1","Chapter"
"Zur Bewertung ärztlicher Gesundheitsberatung","Gesundheitsberatung","","","","10.1007/978-3-642-72880-8_14","J. BengelU. Koch","1987","http://link.springer.com/chapter/10.1007/978-3-642-72880-8_14","Chapter"
"Notfallpsychologische Interventionen bei akuter Belastungsstörung","Therapie der posttraumatischen Belastungsstörungen","","","","10.1007/978-3-662-09391-7_10","J. Bengel","2003","http://link.springer.com/chapter/10.1007/978-3-662-09391-7_10","Chapter"
"Zusammenhänge von Depressivität und Ängstlichkeit mit sozialer Erwünschtheit bei chronischen Schmerzpatienten","Der Schmerz","","18","1","10.1007/s00482-003-0282-2","Dipl.-Psych. F. L. KomarahadiC. MaurischatM. HärterJ. Bengel","2004","http://link.springer.com/article/10.1007/s00482-003-0282-2","Article"
"Psychosomatik","90. Kongreß","","","","10.1007/978-3-642-85457-6_53","H. SchepankW. TressN. SchiesslO. SeidlCh. KellerH. PflegerN. ZöllnerJ. BengelU. KochC. KludasTh. PaulV. PudelJ. Brand-JacobiK. JonaschA. SellschoppW. Lempa","1984","http://link.springer.com/chapter/10.1007/978-3-642-85457-6_53","Chapter"
