Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isotopic Analysis of Silicon by Solid-Source Mass Spectrometry using Negative Ions","Nature","","187","4738","10.1038/187683a0","D. C. NEWTONJ. SANDERSA. C. TYRRELL","1960","http://link.springer.com/article/10.1038/187683a0","Article"
"Die Erblichkeit Bei Totaler Farbenblindheit","Genetica","","21","3 - 4","10.1007/BF01508155","J. Sanders","1939","http://link.springer.com/article/10.1007/BF01508155","Article"
"Autologous bone marrow transplantation for children with AML in first remission","Bone Marrow Transplantation","","40","4","10.1038/sj.bmt.1705680","S NeudorfJ SandersN KobrinskyT A AlonzoA BuxtonJ D BuckleyW HowellsS GoldD R BarnardJ DeSwarteD KalousekB J LangeW G Woods","2007","http://link.springer.com/article/10.1038/sj.bmt.1705680","Article"
"Postremission therapy for children with acute myeloid leukemia: the children's cancer group experience in the transplant era","Leukemia","","19","6","10.1038/sj.leu.2403763","T A AlonzoR J WellsW G WoodsB LangeR B GerbingA B BuxtonS NeudorfJ SandersF O SmithS A Feig","2005","http://link.springer.com/article/10.1038/sj.leu.2403763","Article"
"Reproducibility in retrospective grading of acute graft-versus-host disease after allogeneic marrow transplantation","Bone Marrow Transplantation","","21","3","10.1038/sj.bmt.1701083","P MartinR NashJ SandersW LeisenringC AnasettiHJ DeegR StorbF Appelbaum","1998","http://link.springer.com/article/10.1038/sj.bmt.1701083","Article"
"A qualitative focus group study concerning perceptions and experiences of Nigerian mothers on stillbirths","BMC Pregnancy and Childbirth","","21","1","10.1186/s12884-021-04207-4","R. MiltonF. I. AlkaliF. ModibboJ. SandersA. S. MukaddasA. KassimF. H. Sa’adF. M. TukurB. PellK. HoodP. GhazalK. C. Iregbu","2021","http://link.springer.com/article/10.1186/s12884-021-04207-4","Article"
"Die Heredität des Albinismus","Genetica","","20","1 - 2","10.1007/BF01654276","J. Sanders","1938","http://link.springer.com/article/10.1007/BF01654276","Article"
"Management of nystagmus in children: a review of the literature and current practice in UK specialist services","Eye","","34","9","10.1038/s41433-019-0741-3","J. E. SelfM. J. DunnJ. T. ErichsenI. GottlobH. J. GriffithsC. HarrisH. LeeJ. OwenJ. SandersF. ShawkatM. TheodorouJ. P. Whittle","2020","http://link.springer.com/article/10.1038/s41433-019-0741-3","Article"
"Implementation of the Family Nurse Partnership programme in England: experiences of key health professionals explored through trial parallel process evaluation","BMC Nursing","","18","1","10.1186/s12912-019-0338-y","J. SandersSue ChannonNina GobatKristina BennertKaty AddisonMike Robling","2019","http://link.springer.com/article/10.1186/s12912-019-0338-y","Article"
"Incidence and sociodemographic, living environment and maternal health associations with stillbirth in a tertiary healthcare setting in Kano, Northern Nigeria","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04971-x","Rebecca MiltonF. ModibboD. GillespieF. I. AlkaliA. S. MukaddasA. KassimF. H. Sa’adF. M. TukurR. Y. KhalidM. Y. MuhammadM. BelloC. P. EdwinE. OgudoK. C. IregbuL. JonesK. Hood","2022","http://link.springer.com/article/10.1186/s12884-022-04971-x","Article"
"Search for dark photon decays to μ+μ− at NA62","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)035","E. Cortina GilJ. JerhotA. KleimenovaN. LurkinM. ZamkovskyT. NumaoB. VelgheV. W. S. WongD. BrymanZ. HivesT. HusekK. KampfM. KovalB. De MartinoM. Perrin-TerrinA. T. Akmete","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29035","Article"
"Tumor-infiltrating lymphocytes in HER2-positive breast cancer treated with neoadjuvant chemotherapy and dual HER2-blockade","npj Breast Cancer","","10","1","10.1038/s41523-024-00636-4","M. C. LiefaardA. van der VoortM. van SeijenB. ThijssenJ. SandersS. VonkL. MittempergherR. BhaskaranL. de MunckA. E. van Leeuwen-StokR. SalgadoH. M. HorlingsE. H. LipsG. S. Sonke","2024","http://link.springer.com/article/10.1038/s41523-024-00636-4","Article"
"BluePrint molecular subtypes predict response to neoadjuvant pertuzumab in HER2-positive breast cancer","Breast Cancer Research","","25","1","10.1186/s13058-023-01664-x","M. C. LiefaardA. van der VoortM. S. van RamshorstJ. SandersS. VonkH. M. HorlingsS. SieslingL. de MunckA. E. van LeeuwenM. KleijnL. MittempergherM. M. KuilmanA. M. GlasJ. WesselingE. H. LipsG. S. Sonke","2023","http://link.springer.com/article/10.1186/s13058-023-01664-x","Article"
"Improved calorimetric particle identification in NA62 using machine learning techniques","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)138","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeW. FedorkoT. NumaoY. PetrovB. VelgheV. W. S. WongM. YuD. BrymanJ. FuZ. Hives","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29138","Article"
"Enhanced sensitivity of the LIGO gravitational wave detector by using squeezed states of light","Nature Photonics","","7","8","10.1038/nphoton.2013.177","J. AasiJ. AbadieB. P. AbbottR. AbbottT. D. AbbottM. R. AbernathyC. AdamsT. AdamsP. AddessoR. X. AdhikariC. AffeldtO. D. AguiarP. AjithB. AllenE. Amador CeronD. Amariutei","2013","http://link.springer.com/article/10.1038/nphoton.2013.177","Article"
"Tissue diagnosis during colorectal cancer surgery using optical sensing: an in vivo study","Journal of Translational Medicine","","17","1","10.1186/s12967-019-2083-0","E. J. M. BaltussenS. G. Brouwer de KoningJ. SandersA. G. J. AalbersN. F. M. KokG. L. BeetsB. H. W. HendriksH. J. C. M. SterenborgK. F. D. KuhlmannT. J. M. Ruers","2019","http://link.springer.com/article/10.1186/s12967-019-2083-0","Article"
"The Plasma Ion and Electron Instruments for the Genesis Mission","Space Science Reviews","","105","3 - 4","10.1023/A:1024426112422","B.L. BarracloughE.E. DorsR.A. AbeytaJ.F. AlexanderF.P. AmeduriJ.R. BaldonadoS.J. BameP.J. CaseyG. DirksD.T. EverettJ.T. GoslingK.M. GraceD.R. GuerreroJ.D. KolarJ.L. Kroesche Jr.W.L. Lockhart","2003","http://link.springer.com/article/10.1023/A%3A1024426112422","Article"
"The Plasma Ion and Electron Instruments for the Genesis Mission","The Genesis Mission","","","","10.1007/978-94-010-0241-7_5","B. L. BarracloughE. E. DorsR. A. AbeytaJ. F. AlexanderF. P. AmeduriJ. R. BaldonadoS. J. BameP. J. CaseyG. DirksD. T. EverettJ. T. GoslingK. M. GraceD. R. GuerreroJ. D. KolarJ. L. Kroesche Jr.W. L. Lockhart","2003","http://link.springer.com/chapter/10.1007/978-94-010-0241-7_5","Chapter"
"Tumor characteristics of dissociated response to immune checkpoint inhibition in advanced melanoma","Cancer Immunology, Immunotherapy","","73","2","10.1007/s00262-023-03581-6","J. M. VersluisE. P. HoefsmitH. ShehwanaP. DimitriadisJ. SandersA. BroeksC. U. Blank","2024","http://link.springer.com/article/10.1007/s00262-023-03581-6","Article"
"SPECT/CT technology","Clinical and Translational Imaging","","2","6","10.1007/s40336-014-0086-7","P. RittJ. SandersT. Kuwert","2014","http://link.springer.com/article/10.1007/s40336-014-0086-7","Article"
"A study of the K+ → π0e+νγ decay","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)040","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuZ. HivesT. HusekJ. Jerhot","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29040","Article"
