Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies on the Expression Patterns of Class I PI3K Catalytic Subunits and Its Prognostic Significance in Colorectal Cancer","Cell Biochemistry and Biophysics","","62","1","10.1007/s12013-011-9257-6","Binbin CuiJi TaoYanmei Yang","2012","http://link.springer.com/article/10.1007/s12013-011-9257-6","Article"
"Multiscale reconstruction of bronchus and cancer cells in human lung adenocarcinoma","BioMedical Engineering OnLine","","22","1","10.1186/s12938-023-01072-4","Xin LiBowen ZhangYanmei LiangTing Li","2023","http://link.springer.com/article/10.1186/s12938-023-01072-4","Article"
"Analysis and fine mapping of a gene controlling the folded-leaf phenotype of a mutant tomato line","Euphytica","","214","6","10.1007/s10681-018-2148-9","Xiaomei SuWencai YangZejun HuangXiaoxuan WangYanmei GuoYongchen DuJianchang Gao","2018","http://link.springer.com/article/10.1007/s10681-018-2148-9","Article"
"The Effects of Lanthanoid on the Structure–Function of Lactate Dehydrogenase from Mice Heart","Biological Trace Element Research","","132","1 - 3","10.1007/s12011-009-8374-1","Na LiYanmei DuanMin ZhouChao LiuFashui Hong","2009","http://link.springer.com/article/10.1007/s12011-009-8374-1","Article"
"P38-Nrf-2 Signaling Pathway of Oxidative Stress in Mice Caused by Nanoparticulate TiO2","Biological Trace Element Research","","140","2","10.1007/s12011-010-8687-0","Jue WangNa LiLei ZhengSisi WangYing WangXiaoyang ZhaoYanmei DuanYaling CuiMin ZhouJingwei CaiSongjie GongHan WangFashui Hong","2011","http://link.springer.com/article/10.1007/s12011-010-8687-0","Article"
"Combination of lithium chloride and pEGFP-N1-BmK CT effectively decreases proliferation and migration of C6 glioma cells","Cytotechnology","","68","2","10.1007/s10616-014-9768-2","Yuejun FuYanmei JiaoShuhua ZhengAihua LiangFengyun Hu","2016","http://link.springer.com/article/10.1007/s10616-014-9768-2","Article"
"High-level expression and purification of Tat-haFGF19-154","Applied Microbiology and Biotechnology","","77","5","10.1007/s00253-007-1249-5","Yadong HuangYulan RaoChengli FengYanmei LiXiaoping WuZhijian SuJian XiaoYechen XiaoWenke FengXiaokun Li","2008","http://link.springer.com/article/10.1007/s00253-007-1249-5","Article"
"Enhancement of the thermal and alkaline pH stability of Escherichia coli lysine decarboxylase for efficient cadaverine production","Biotechnology Letters","","40","4","10.1007/s10529-018-2514-7","Fengyu KouJing ZhaoJiao LiuCunmin SunYanmei GuoZijian TanFeng ChengZhimin LiPing ZhengJibin Sun","2018","http://link.springer.com/article/10.1007/s10529-018-2514-7","Article"
"The Oxidative Damage in Lung of Mice Caused By Lanthanoide","Biological Trace Element Research","","134","1","10.1007/s12011-009-8448-0","Na LiSisi WangJie LiuLinglan MaYanmei DuanFashui Hong","2010","http://link.springer.com/article/10.1007/s12011-009-8448-0","Article"
"Microbial community analysis in biocathode microbial fuel cells packed with different materials","AMB Express","","2","1","10.1186/2191-0855-2-21","Yanmei SunJincheng WeiPeng LiangXia Huang","2012","http://link.springer.com/article/10.1186/2191-0855-2-21","Article"
"Genetic characterization and fine mapping of a yellow-seeded gene in Dahuang (a Brassica rapa landrace)","Theoretical and Applied Genetics","","124","5","10.1007/s00122-011-1754-x","Lu XiaoZhi ZhaoDezhi DuYanmei YaoLiang XuGuoyong Tang","2012","http://link.springer.com/article/10.1007/s00122-011-1754-x","Article"
"Mechanistic insight into the controlled synthesis of metal phosphide catalysts from annealing of metal oxides with sodium hypophosphite","Nano Research","","15","12","10.1007/s12274-022-4489-x","Fanpeng ChenBohang ZhaoMengyao SunCuibo LiuYanmei ShiYifu YuBin Zhang","2022","http://link.springer.com/article/10.1007/s12274-022-4489-x","Article"
"pEGFP-N1-mediated BmK CT expression suppresses the migration of glioma","Cytotechnology","","65","4","10.1007/s10616-012-9518-2","Yuejun FuYanmei JiaoNa AnAihua Liang","2013","http://link.springer.com/article/10.1007/s10616-012-9518-2","Article"
"Oxidative Stress in the Liver of Mice Caused by Intraperitoneal Injection with Lanthanoides","Biological Trace Element Research","","139","1","10.1007/s12011-010-8638-9","Min FeiNa LiYuguan ZeJie LiuXiaolan GongYanmei DuanXiaoyang ZhaoHan WangFashui Hong","2011","http://link.springer.com/article/10.1007/s12011-010-8638-9","Article"
"The Mechanism of CeCl3 on the Activiation of Alanine Aminotransferase from Mice","Biological Trace Element Research","","136","2","10.1007/s12011-009-8529-0","Na LiYanmei DuanChao LiuFashui Hong","2010","http://link.springer.com/article/10.1007/s12011-009-8529-0","Article"
"Fine mapping and molecular marker development of anthocyanin absent, a seedling morphological marker for the selection of male sterile 10 in tomato","Molecular Breeding","","36","8","10.1007/s11032-016-0531-6","Liyuan ZhangZejun HuangXiaoxuan WangJianchang GaoYanmei GuoYongchen DuHong Hu","2016","http://link.springer.com/article/10.1007/s11032-016-0531-6","Article"
"ADH and PDC genes involved in tannins coagulation leading to natural de-astringency in Chinese pollination constant and non-astringency persimmon (Diospyros kaki Thunb.)","Tree Genetics & Genomes","","12","2","10.1007/s11295-016-0976-0","Rongli MoSichao YangYanmei HuangWenxing ChenQinglin ZhangZhengrong Luo","2016","http://link.springer.com/article/10.1007/s11295-016-0976-0","Article"
"A Novel Donor–Acceptor Fluorescent Sensor for Zn2+ with High Selectivity and its Application in Test Paper","Journal of Fluorescence","","30","6","10.1007/s10895-020-02609-9","Guorong JiangFu ShiYanmei JiaShiqiang CuiShouzhi Pu","2020","http://link.springer.com/article/10.1007/s10895-020-02609-9","Article"
"Exopolysaccharide: a novel important factor in the microbial dissolution of tricalcium phosphate","World Journal of Microbiology and Biotechnology","","24","7","10.1007/s11274-007-9575-4","Yanmei YiWeiyi HuangYing Ge","2008","http://link.springer.com/article/10.1007/s11274-007-9575-4","Article"
"Cerium Relieves the Inhibition of Nitrogen Metabolism of Spinach Caused by Magnesium Deficiency","Biological Trace Element Research","","132","1 - 3","10.1007/s12011-009-8392-z","Sitao YinYuguan ZeChao LiuNa LiMin ZhouYanmei DuanFashui Hong","2009","http://link.springer.com/article/10.1007/s12011-009-8392-z","Article"
"Interaction Between Nanoparticulate Anatase TiO2 and Lactate Dehydrogenase","Biological Trace Element Research","","136","3","10.1007/s12011-009-8548-x","Yanmei DuanNa LiChao LiuHuiting LiuYaling CuiHan WangFashui Hong","2010","http://link.springer.com/article/10.1007/s12011-009-8548-x","Article"
"Rapid and simple detection of methicillin-resistance staphylococcus aureus by orfXloop-mediated isothermal amplification assay","BMC Biotechnology","","14","1","10.1186/1472-6750-14-8","Jianyu SuXiaochen LiuHemiao CuiYanyan LiDingqiang ChenYanmei LiGuangchao Yu","2014","http://link.springer.com/article/10.1186/1472-6750-14-8","Article"
"Large valley-polarized state in single-layer NbX2 (X = S, Se): Theoretical prediction","Nano Research","","14","3","10.1007/s12274-020-3121-1","Yanmei ZangYandong MaRui PengHao WangBaibiao HuangYing Dai","2021","http://link.springer.com/article/10.1007/s12274-020-3121-1","Article"
"Overexpression of receptor-like kinase ERECTA improves thermotolerance in rice and tomato","Nature Biotechnology","","33","9","10.1038/nbt.3321","Hui ShenXiangbin ZhongFangfang ZhaoYanmei WangBingxiao YanQun LiGenyun ChenBizeng MaoJianjun WangYangsheng LiGuoying XiaoYuke HeHan XiaoJianming LiZuhua He","2015","http://link.springer.com/article/10.1038/nbt.3321","Article"
"ERK/PKM2 Is Mediated in the Warburg Effect and Cell Proliferation in Arsenic-Induced Human L-02 Hepatocytes","Biological Trace Element Research","","202","2","10.1007/s12011-023-03706-z","Fanshuo YinXin ZhangZaihong ZhangMeichen ZhangYunyi YinYanmei YangYanhui Gao","2024","http://link.springer.com/article/10.1007/s12011-023-03706-z","Article"
"The Effects of Nano-anatase TiO2 on the Activation of Lactate Dehydrogenase from Rat Heart","Biological Trace Element Research","","130","2","10.1007/s12011-009-8326-9","Yanmei DuanHuiting LiuJinfang ZhaoChao LiuZhongrui LiJinying YanLinglan MaJie LiuYaning XieJie RuanFashui Hong","2009","http://link.springer.com/article/10.1007/s12011-009-8326-9","Article"
"Circular RNA circ_0032821 contributes to oxaliplatin (OXA) resistance of gastric cancer cells by regulating SOX9 via miR-515-5p","Biotechnology Letters","","43","2","10.1007/s10529-020-03036-3","Yanmei ZhongDan WangYanle DingGuixin TianBing Jiang","2021","http://link.springer.com/article/10.1007/s10529-020-03036-3","Article"
"RNA-seq profiling of primary calli induced by different media and photoperiods for japonica rice ‘Yunyin’","Molecular Breeding","","42","3","10.1007/s11032-022-01283-y","Sisi YuYanjia XiaoYuelong LinYanmei ZhengQiuhua CaiYidong WeiYingheng WangHuaan XieJianfu Zhang","2022","http://link.springer.com/article/10.1007/s11032-022-01283-y","Article"
"Pongamia pinnata inoculated with Bradyrhizobium liaoningense PZHK1 shows potential for phytoremediation of mine tailings","Applied Microbiology and Biotechnology","","101","4","10.1007/s00253-016-7996-4","Xiumei YuYangxin LiYanmei LiChaohua XuYongliang CuiQuanju XiangYunfu GuKe ZhaoXiaoping ZhangPetri PenttinenQiang Chen","2017","http://link.springer.com/article/10.1007/s00253-016-7996-4","Article"
"Schiff-base silver nanocomplexes formation on natural biopolymer coated mesoporous silica contributed to the improved curative effect on infectious microbes","Nano Research","","14","8","10.1007/s12274-020-3279-6","Ling CaiYanqiang HuangYuanyuan DuanQiao LiuQilan XuJia JiaJianming WangQian TongPeipei LuoYujie WenLuming PengQian WuXudong HangHuijun JiangPing ZhuYanmei Yang","2021","http://link.springer.com/article/10.1007/s12274-020-3279-6","Article"
"GREACE-assisted adaptive laboratory evolution in endpoint fermentation broth enhances lysine production by Escherichia coli","Microbial Cell Factories","","18","1","10.1186/s12934-019-1153-6","Xiaowei WangQinggang LiCunmin SunZhen CaiXiaomei ZhengXuan GuoXiaomeng NiWenjuan ZhouYanmei GuoPing ZhengNing ChenJibin SunYin LiYanhe Ma","2019","http://link.springer.com/article/10.1186/s12934-019-1153-6","Article"
"Fine mapping and molecular marker development of the Sm gene conferring resistance to gray leaf spot (Stemphylium spp.) in tomato","Theoretical and Applied Genetics","","132","4","10.1007/s00122-018-3242-z","Xiaomei SuGuangtao ZhuZejun HuangXiaoxuan WangYanmei GuoBaoju LiYongchen DuWencai YangJianchang Gao","2019","http://link.springer.com/article/10.1007/s00122-018-3242-z","Article"
"Characterization on gut microbiome of PCOS rats and its further design by shifts in high-fat diet and dihydrotestosterone induction in PCOS rats","Bioprocess and Biosystems Engineering","","44","5","10.1007/s00449-020-02320-w","Yanhua ZhengJingwei YuChengjie LiangShuna LiXiaohui WenYanmei Li","2021","http://link.springer.com/article/10.1007/s00449-020-02320-w","Article"
"Nanosilicate-functionalized nanofibrous membrane facilitated periodontal regeneration potential by harnessing periodontal ligament cell-mediated osteogenesis and immunomodulation","Journal of Nanobiotechnology","","21","1","10.1186/s12951-023-01982-4","Xiongcheng XuZiqin ChenLong XiaoYanmei XuNianqi XiaoWeiqiu JinYuling ChenYanfen LiKai Luo","2023","http://link.springer.com/article/10.1186/s12951-023-01982-4","Article"
"Sparse deconvolution improves the resolution of live-cell super-resolution fluorescence microscopy","Nature Biotechnology","","40","4","10.1038/s41587-021-01092-2","Weisong ZhaoShiqun ZhaoLiuju LiXiaoshuai HuangShijia XingYulin ZhangGuohua QiuZhenqian HanYingxu ShangDe-en SunChunyan ShanRunlong WuLusheng GuShuwen ZhangRiwang ChenJian Xiao","2022","http://link.springer.com/article/10.1038/s41587-021-01092-2","Article"
"The recombinant fusion protein of cholera toxin B and neutrophil-activating protein expressed on Bacillus subtilis spore surface suppresses allergic inflammation in mice","Applied Microbiology and Biotechnology","","101","14","10.1007/s00253-017-8370-x","Hui DongYanmei HuangShuwen YaoBingshao LiangYan LongYongqiang XieJialiang MaiSitang GongZhenwen Zhou","2017","http://link.springer.com/article/10.1007/s00253-017-8370-x","Article"
"Identification and fine genetic mapping of the golden pod gene (pv-ye) from the snap bean (Phaseolus vulgaris L.)","Theoretical and Applied Genetics","","134","11","10.1007/s00122-021-03928-6","Xiaoxu YangChang LiuYanmei LiZhishan YanDajun LiuGuojun Feng","2021","http://link.springer.com/article/10.1007/s00122-021-03928-6","Article"
"An enhanced activity and thermostability of chimeric Bst DNA polymerase for isothermal amplification applications","Applied Microbiology and Biotechnology","","107","21","10.1007/s00253-023-12751-6","Jiaxuan LiYang LiYanmei LiYi MaWei XuJufang Wang","2023","http://link.springer.com/article/10.1007/s00253-023-12751-6","Article"
"“One-step” characterization platform for pathogenic genetics of Staphylococcus aureus","Bioprocess and Biosystems Engineering","","44","5","10.1007/s00449-020-02449-8","Yanmei LiYisen QiuCongxiu YeLing ChenYi LiangTeng-Yi HuangLi ZhangJunyan Liu","2021","http://link.springer.com/article/10.1007/s00449-020-02449-8","Article"
"Effects of Cerium on Key Enzymes of Carbon Assimilation of Spinach Under Magnesium Deficiency","Biological Trace Element Research","","131","2","10.1007/s12011-009-8354-5","Ze YuguanZhou MinLuo LuyangJi ZheLiu ChaoYin SitaoDuan YanmeiLi NaHong Fashui","2009","http://link.springer.com/article/10.1007/s12011-009-8354-5","Article"
"pH-switchable nanozyme cascade catalysis: a strategy for spatial–temporal modulation of pathological wound microenvironment to rescue stalled healing in diabetic ulcer","Journal of Nanobiotechnology","","20","1","10.1186/s12951-021-01215-6","Xuancheng DuBingqing JiaWeijie WangChengmei ZhangXiangdong LiuYuanyuan QuMingwen ZhaoWeifeng LiYanmei YangYong-Qiang Li","2022","http://link.springer.com/article/10.1186/s12951-021-01215-6","Article"
"Site-specific conjugation of a cytotoxic drug to an antibody improves the therapeutic index","Nature Biotechnology","","26","8","10.1038/nbt.1480","Jagath R JunutulaHelga RaabSuzanna ClarkSunil BhaktaDouglas D LeipoldSylvia WeirYvonne ChenMichelle SimpsonSiao Ping TsaiMark S DennisYanmei LuY Gloria MengCarl NgJihong YangChien C LeeEileen Duenas","2008","http://link.springer.com/article/10.1038/nbt.1480","Article"
"B-class MADS-box TM6 is a candidate gene for tomato male sterile-1526","Theoretical and Applied Genetics","","132","7","10.1007/s00122-019-03342-z","Xue CaoXiaoyan LiuXiaotian WangMengxia YangTong van GiangJing WangXiaolin LiuShuai SunKai WeiXiaoxuan WangJianchang GaoYongchen DuYong QinYanmei GuoZejun Huang","2019","http://link.springer.com/article/10.1007/s00122-019-03342-z","Article"
"Proteomic and functional analysis of soybean chlorophyll-deficient mutant cd1 and the underlying gene encoding the CHLI subunit of Mg-chelatase","Molecular Breeding","","38","6","10.1007/s11032-018-0819-9","Hongyang DuMengzhe QiXiaopei CuiYanmei CuiHui YangJinyu ZhangYujie MaShanshan ZhangXi ZhangDeyue Yu","2018","http://link.springer.com/article/10.1007/s11032-018-0819-9","Article"
"Fine mapping of a gene that confers palmately lobed leaf (pll) in melon (Cucumis melo L.)","Euphytica","","200","3","10.1007/s10681-014-1151-z","Xingwang GaoXuefei NingYanmei WangXianlei WangWeili YanZiqiang ZhangGuan Li","2014","http://link.springer.com/article/10.1007/s10681-014-1151-z","Article"
"Identification and validation of major-effect quantitative trait locus QMS-5B associated with male sterility in photo-thermo-sensitive genic male sterile wheat","Theoretical and Applied Genetics","","136","12","10.1007/s00122-023-04500-0","Fuqiang NiuZihan LiuFengting ZhangShaohua YuanJianfang BaiYongjie LiuYanmei LiHeng ZhangHuishu ZhangChangping ZhaoXiyue SongLiping Zhang","2023","http://link.springer.com/article/10.1007/s00122-023-04500-0","Article"
"Fine mapping of the tomato yellow leaf curl virus resistance gene Ty-2 on chromosome 11 of tomato","Molecular Breeding","","34","2","10.1007/s11032-014-0072-9","Xiaohui YangMyluska CaroSamuel F. HuttonJohn W. ScottYanmei GuoXiaoxuan WangMd Harunur RashidDora SzinayHans de JongRichard G. F. VisserYuling BaiYongchen Du","2014","http://link.springer.com/article/10.1007/s11032-014-0072-9","Article"
"Potential of biogenic methane for pilot-scale fermentation ex situ with lump anthracite and the changes of methanogenic consortia","Journal of Industrial Microbiology & Biotechnology","","45","4","10.1007/s10295-018-2023-7","Xiuqing YangYanmei ChenRuiwei WuZhiqiang NieZuoying HanKaili TanLinyong Chen","2018","http://link.springer.com/article/10.1007/s10295-018-2023-7","Article"
"The Mechanism of Liver Injury in Mice Caused by Lanthanoids","Biological Trace Element Research","","140","3","10.1007/s12011-010-8698-x","Min FeiNa LiYuguan ZeJie LiuSisi WangXiuaolan GongYanmei DuanXiaoyang ZhaoHan WangFashui Hong","2011","http://link.springer.com/article/10.1007/s12011-010-8698-x","Article"
"Biomanufacturing by In Vitro Biotransformation (ivBT) Using Purified Cascade Multi-enzymes","Cell-free Production","","","","10.1007/10_2023_231","Yanmei QinQiangzi LiLin FanXiao NingXinlei WeiChun You","2023","http://link.springer.com/chapter/10.1007/10_2023_231","Chapter"
"Fast, long-term, super-resolution imaging with Hessian structured illumination microscopy","Nature Biotechnology","","36","5","10.1038/nbt.4115","Xiaoshuai HuangJunchao FanLiuju LiHaosen LiuRunlong WuYi WuLisi WeiHeng MaoAmit LalPeng XiLiqiang TangYunfeng ZhangYanmei LiuShan TanLiangyi Chen","2018","http://link.springer.com/article/10.1038/nbt.4115","Article"
"Regulation of cellulase expression, sporulation, and morphogenesis by velvet family proteins in Trichoderma reesei","Applied Microbiology and Biotechnology","","100","2","10.1007/s00253-015-7059-2","Kuimei LiuYanmei DongFangzhong WangBaojie JiangMingyu WangXu Fang","2016","http://link.springer.com/article/10.1007/s00253-015-7059-2","Article"
"Protein kinase structure, expression and regulation in maize drought signaling","Molecular Breeding","","34","2","10.1007/s11032-014-0059-6","Kaifa WeiYanmei WangXiaojun ZhongSi Pan","2014","http://link.springer.com/article/10.1007/s11032-014-0059-6","Article"
"Hydrogen evolution activity enhancement by tuning the oxygen vacancies in self-supported mesoporous spinel oxide nanowire arrays","Nano Research","","11","2","10.1007/s12274-017-1670-8","Dali LiuChao ZhangYifu YuYanmei ShiYu YuZhiqiang NiuBin Zhang","2018","http://link.springer.com/article/10.1007/s12274-017-1670-8","Article"
"Nitrogen and phosphorus removal from anaerobically digested wastewater by microalgae cultured in a novel membrane photobioreactor","Biotechnology for Biofuels","","11","1","10.1186/s13068-018-1190-0","Xi ChenZhipeng LiNing HeYanmei ZhengHeng LiHaitao WangYuanpeng WangYinghua LuQingbiao LiYaJuan Peng","2018","http://link.springer.com/article/10.1186/s13068-018-1190-0","Article"
"Recent advances in glyphosate biodegradation","Applied Microbiology and Biotechnology","","102","12","10.1007/s00253-018-9035-0","Hui ZhanYanmei FengXinghui FanShaohua Chen","2018","http://link.springer.com/article/10.1007/s00253-018-9035-0","Article"
"QTL analysis and the development of closely linked markers for days to flowering in spring oilseed rape (Brassica napus L.)","Molecular Breeding","","36","5","10.1007/s11032-016-0477-8","Haidong LiuDezhi DuShaomin GuoLu XiaoZhigang ZhaoZhi ZhaoXiaorong XingGuoyong TangLiang XuZhong FuYanmei YaoRobert W. Duncan","2016","http://link.springer.com/article/10.1007/s11032-016-0477-8","Article"
"Fine mapping and causal gene identification of a novel QTL for early flowering by QTL-seq, Target-seq and RNA-seq in spring oilseed rape","Theoretical and Applied Genetics","","136","4","10.1007/s00122-023-04310-4","Jie TangHaidong LiuYoujuan QuanYanmei YaoKaixiang LiGuoyong TangDezhi Du","2023","http://link.springer.com/article/10.1007/s00122-023-04310-4","Article"
"Fine mapping of the Brassica napus Bnsdt1 gene associated with determinate growth habit","Theoretical and Applied Genetics","","131","1","10.1007/s00122-017-2996-z","Kaixiang LiYanmei YaoLu XiaoZhigang ZhaoShaomin GuoZhong FuDezhi Du","2018","http://link.springer.com/article/10.1007/s00122-017-2996-z","Article"
"Gpx4, Selenov, and Txnrd3 Are Three Most Testis-Abundant Selenogenes Resistant to Dietary Selenium Concentrations and Actively Expressed During Reproductive Ages in Rats","Biological Trace Element Research","","201","1","10.1007/s12011-022-03118-5","Aiping LiuFengna LiPing XuYanmei ChenXiongshun LiangShijie ZhengHuicui MengYumei ZhuJunluan MoChunmei GongJi-Chang Zhou","2023","http://link.springer.com/article/10.1007/s12011-022-03118-5","Article"
"Response mechanism of hypocrellin colorants biosynthesis by Shiraia bambusicola to elicitor PB90","AMB Express","","9","1","10.1186/s13568-019-0867-5","Wen DuChunlong SunBaogui WangYanmei WangBin DongJunhua LiuJiangbao XiaWenjun XieJun WangJingkuan SunXuehong LiuHongguo Wang","2019","http://link.springer.com/article/10.1186/s13568-019-0867-5","Article"
"Salicylic acid enhances cell growth, fatty acid and astaxanthin production in heterotrophic Chromochloris zofingiensis without reactive oxygen species elevation","Biotechnology for Biofuels and Bioproducts","","17","1","10.1186/s13068-023-02449-2","Xinwei ZhangZhao ZhangYanmei PengYushu ZhangQingyang LiDongzhe Sun","2024","http://link.springer.com/article/10.1186/s13068-023-02449-2","Article"
"Pharmacokinetics of Sodium Selenite in Rat Plasma and Tissues After Intragastric Administration","Biological Trace Element Research","","196","2","10.1007/s12011-019-01928-8","Xueying ZengXiaotian ZhangBolin FanYanmei LiZiming JiaWenyao HuangJiafa LiuGang Liu","2020","http://link.springer.com/article/10.1007/s12011-019-01928-8","Article"
"CTSB Nuclear Translocation Facilitates DNA Damage and Lysosomal Stress to Promote Retinoblastoma Cell Death","Molecular Biotechnology","","","","10.1007/s12033-023-01042-0","Cairui LiShuguang SunYanmei ZhuangZhaokui LuoGuangquan JiZhong Liu","2023","http://link.springer.com/article/10.1007/s12033-023-01042-0","Article"
"Proteomic analysis reveals different involvement of proteins during the maintenance and release of rice seed dormancy","Molecular Breeding","","39","4","10.1007/s11032-019-0963-x","Huibin XuLing LianMinrong JiangYongsheng ZhuFangxi WuJiahuang JiangYanmei ZhengJianhua TongYuelong LinFuxiang WangHongguang XieLiping ChenHuaan XieJianfu Zhang","2019","http://link.springer.com/article/10.1007/s11032-019-0963-x","Article"
"Optimization and Evaluation of the Thermosensitive In Situ and Adhesive Gel for Rectal Delivery of Budesonide","AAPS PharmSciTech","","21","3","10.1208/s12249-020-1631-5","Lin ChenXue HanXiaohong XuQuan ZhangYingchun ZengQing SuYujie LiuYanmei ShengXingliang Xie","2020","http://link.springer.com/article/10.1208/s12249-020-1631-5","Article"
"Population structure and association analysis of yield and grain quality traits in hybrid rice primal parental lines","Euphytica","","212","2","10.1007/s10681-016-1766-3","Yingheng WangYanmei ZhengQiuhua CaiChangjian LiaoXiaohui MaoHongguang XieYongsheng ZhuLin LianXi LuoHuaan XieJianfu Zhang","2016","http://link.springer.com/article/10.1007/s10681-016-1766-3","Article"
