Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robust Multi-label Image Classification with Semi-Supervised Learning and Active Learning","MultiMedia Modeling","","","","10.1007/978-3-319-14442-9_56","Fuming SunMeixiang XuXiaojun Jiang","2015","http://link.springer.com/chapter/10.1007/978-3-319-14442-9_56","Chapter"
"Robust Detection and Localization of Human Action in Video","Advances in Multimedia Modeling","","","","10.1007/978-3-642-35728-2_25","Haojie LiFuming SunYue Guan","2013","http://link.springer.com/chapter/10.1007/978-3-642-35728-2_25","Chapter"
"Incremental Nonnegative Matrix Factorization with Sparseness Constraint for Image Representation","Advances in Multimedia Information Processing – PCM 2018","","","","10.1007/978-3-030-00767-6_33","Jing SunZhihui WangHaojie LiFuming Sun","2018","http://link.springer.com/chapter/10.1007/978-3-030-00767-6_33","Chapter"
"Adaptive NNs Fault-Tolerant Control for Nonstrict-Feedback Nonlinear Systems","Advances in Neural Networks - ISNN 2017","","","","10.1007/978-3-319-59081-3_2","Guowei DongYongming LiDuo MengFuming SunRui Bai","2017","http://link.springer.com/chapter/10.1007/978-3-319-59081-3_2","Chapter"
"MadFormer: multi-attention-driven image super-resolution method based on Transformer","Multimedia Systems","","30","2","10.1007/s00530-024-01276-1","Beibei LiuJing SunBing ZhuTing LiFuming Sun","2024","http://link.springer.com/article/10.1007/s00530-024-01276-1","Article"
"Low-light image enhancement using transformer with color fusion and channel attention","The Journal of Supercomputing","","","","10.1007/s11227-024-06177-8","Yinbang SunJing SunFuming SunFasheng WangHaojie Li","2024","http://link.springer.com/article/10.1007/s11227-024-06177-8","Article"
"SiamADT: Siamese Attention and Deformable Features Fusion Network for Visual Object Tracking","Neural Processing Letters","","55","6","10.1007/s11063-023-11290-5","Fasheng WangPing CaoXing WangBing HeFuming Sun","2023","http://link.springer.com/article/10.1007/s11063-023-11290-5","Article"
"A cross-view geo-localization method guided by relation-aware global attention","Multimedia Systems","","29","4","10.1007/s00530-023-01101-1","Jing SunRui YanBing ZhangBing ZhuFuming Sun","2023","http://link.springer.com/article/10.1007/s00530-023-01101-1","Article"
"Cross-Modal Fusion and Progressive Decoding Network for RGB-D Salient Object Detection","International Journal of Computer Vision","","132","8","10.1007/s11263-024-02020-y","Xihang HuFuming SunJing SunFasheng WangHaojie Li","2024","http://link.springer.com/article/10.1007/s11263-024-02020-y","Article"
"Plasma cell-free DNA 5-hydroxymethylcytosine and whole-genome sequencing signatures for early detection of esophageal cancer","Cell Death & Disease","","14","12","10.1038/s41419-023-06329-3","Di LuXuanzhen WuWendy WuShuangxiu WuHui LiYuhong ZhangXuebin YanJianxue ZhaiXiaoying DongSiyang FengXueying ZhangFuming SunShaobo WangKaican Cai","2023","http://link.springer.com/article/10.1038/s41419-023-06329-3","Article"
"Context and saliency aware correlation filter for visual tracking","Multimedia Tools and Applications","","81","19","10.1007/s11042-022-12760-z","Fasheng WangShuangshuang YinJimmy T. MbelwaFuming Sun","2022","http://link.springer.com/article/10.1007/s11042-022-12760-z","Article"
"AMTSet: a benchmark for abrupt motion tracking","Multimedia Tools and Applications","","81","4","10.1007/s11042-021-10947-4","Fasheng WangChang WangShuangshuang YinJianjun HeFuming SunJunxing Zhang","2022","http://link.springer.com/article/10.1007/s11042-021-10947-4","Article"
"On-line modeling and monitoring for multi-operation batch processes with infinite data types","Cluster Computing","","22","6","10.1007/s10586-018-2426-2","Yajun WangFuming SunDongjuan Li","2019","http://link.springer.com/article/10.1007/s10586-018-2426-2","Article"
"Stacked Pyramid Attention Network for Object Detection","Neural Processing Letters","","54","4","10.1007/s11063-021-10505-x","Shijie HaoZhonghao WangFuming Sun","2022","http://link.springer.com/article/10.1007/s11063-021-10505-x","Article"
"Unsupervised image-to-image translation with multiscale attention generative adversarial network","Applied Intelligence","","54","8","10.1007/s10489-024-05522-x","Fasheng WangQing ZhangQianyi ZhaoMengyin WangFuming Sun","2024","http://link.springer.com/article/10.1007/s10489-024-05522-x","Article"
"WATB: Wild Animal Tracking Benchmark","International Journal of Computer Vision","","131","4","10.1007/s11263-022-01732-3","Fasheng WangPing CaoFu LiXing WangBing HeFuming Sun","2023","http://link.springer.com/article/10.1007/s11263-022-01732-3","Article"
"Deblurring transformer tracking with conditional cross-attention","Multimedia Systems","","29","3","10.1007/s00530-022-01043-0","Fuming SunTingting ZhaoBing ZhuXu JiaFasheng Wang","2023","http://link.springer.com/article/10.1007/s00530-022-01043-0","Article"
