Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and structure of nitro derivatives of pentane. Communication 1. 3-fluoro and 3-nitro derivatives of 1,5-difluoro-1,1,3,5,5-pentanitropentane","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","33","3","10.1007/BF00995686","L. O. AtovmyanN. I. GolovinaL. T. EremenkoN. G. ZhitomirskayaG. V. OreshkoM. A. Fadeev","1984","http://link.springer.com/article/10.1007/BF00995686","Article"
"Synthesis and structures of complexes ofN-2-nitroxyethylpicolinamide and 2-(2-pyridyl)-2-oxazoline with PdCl2","Russian Chemical Bulletin","","48","8","10.1007/BF02496417","B. S. FedorovN. I. GolovinaV. V. ArakcheevaM. A. FadeevG. V. StrukovV. V. KedrovG. V. ShilovL. O. Atovmyan","1999","http://link.springer.com/article/10.1007/BF02496417","Article"
"Synthesis and structure of o-bis(2-fluoro-2,2-dinitroethyl)-nitromethyl ester of 2′-fluoro-2′, 2′-dinitroethyl-2″-fluoro-2″-nitroethylenecarboxime","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","36","9","10.1007/BF00958333","L. T. EremenkoL. O. AtovmyanN. I. GolovinaG. V. OreshkoM. A. Fadeev","1987","http://link.springer.com/article/10.1007/BF00958333","Article"
"Condensed Tetrazolo-1,3,5-triazines. 1. Synthesis of 5-Polynitromethyltetrazolo[1,5-a]-1,3,5-triazin-7-one Salts","Chemistry of Heterocyclic Compounds","","41","2","10.1007/s10593-005-0132-5","B. S. FedorovM. A. FadeevA. A. GidaspovE. A. KosarevaV. V. Bakharev","2005","http://link.springer.com/article/10.1007/s10593-005-0132-5","Article"
"Effect of Internal Optical Losses on the Generation of Mid-IR Stimulated Emission in Waveguide Heterostructures with HgCdTe/CdHgTe Quantum Wells","Semiconductors","","55","12","10.1134/S1063782621100262","V. V. UtochkinA. A. DubinovM. A. FadeevV. V. RumyantsevN. N. MikhailovS. A. DvoretskyV. I. GavrilenkoS. V. Morozov","2021","http://link.springer.com/article/10.1134/S1063782621100262","Article"
"3-fluoro-1,1,1,3,5,5,5-heptanitropentane","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","8","10.1007/BF00954297","L. T. EremenkoG. V. OreshkoM. A. FadeevG. V. Lagodzinskaya","1983","http://link.springer.com/article/10.1007/BF00954297","Article"
"Synthesis of halo-substituted sym-polynitropentanes","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","31","9","10.1007/BF00952403","L. T. EremenkoG. V. OreshkoM. A. FadeevN. G. Zhitomirskaya","1982","http://link.springer.com/article/10.1007/BF00952403","Article"
"Long-wavelength stimulated emission and carrier lifetimes in HgCdTe-based waveguide structures with quantum wells","Semiconductors","","50","12","10.1134/S1063782616120174","V. V. RumyantsevM. A. FadeevS. V. MorozovA. A. DubinovK. E. KudryavtsevA. M. KadykovI. V. TuzovS. A. DvoretskiiN. N. MikhailovV. I. GavrilenkoF. Teppe","2016","http://link.springer.com/article/10.1134/S1063782616120174","Article"
"Sensitivity of gradient-type thermal flux measuring transducers","Measurement Techniques","","16","8","10.1007/BF00837106","N. D. DanilovM. A. FadeevM. R. Shagalov","1973","http://link.springer.com/article/10.1007/BF00837106","Article"
"Reaction of 2 -fluoro-2,2-dinitroethylsulfuric acid with α-hydroxycarboxylic acids and some of their derivatives","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","5","10.1007/BF00956159","G. V. OreshkoM. A. FadeevL. T. Eremenko","1983","http://link.springer.com/article/10.1007/BF00956159","Article"
"Nicotinic acid nitroxyalkylamides as NA/K-ATPase inhibitors","Pharmaceutical Chemistry Journal","","45","10","10.1007/s11094-012-0684-5","L. V. Tat’yanenkoG. N. BogdanovO. V. DobrokhotovaD. V. MishchenkoM. A. FadeevB. S. Fedorov","2012","http://link.springer.com/article/10.1007/s11094-012-0684-5","Article"
"Automated system for controlling the sealing of aerosol packings","Chemical and Petroleum Engineering","","27","10","10.1007/BF01245295","S. G. SazhinM. A. FadeevA. I. YurchenkoB. M. NevolinS. A. Dobrotin","1991","http://link.springer.com/article/10.1007/BF01245295","Article"
"Features of Photoluminescence of Double Acceptors in HgTe/CdHgTe Heterostructures with Quantum Wells in a Terahertz Range","JETP Letters","","109","10","10.1134/S0021364019100114","D. V. KozlovV. V. RumyantsevA. M. KadykovM. A. FadeevN. S. KulikovV. V. UtochkinN. N. MikhailovS. A. DvoretskiiV. I. GavrilenkoH.-W. HubersF. TeppeS. V. Morozov","2019","http://link.springer.com/article/10.1134/S0021364019100114","Article"
"A procedure for transforming the fluorodinitromethyl group to the fluoronitromethyl group","Russian Chemical Bulletin","","42","11","10.1007/BF00699020","B. S. FedorovM. A. FadeevL. T. Eremenko","1993","http://link.springer.com/article/10.1007/BF00699020","Article"
"Effect of Features of the Band Spectrum on the Characteristics of Stimulated Emission in Narrow-Gap Heterostructures with HgCdTe Quantum Wells","Semiconductors","","52","11","10.1134/S1063782618110234","V. V. RumyantsevN. S. KulikovA. M. KadykovM. A. FadeevA. V. IkonnikovA. S. KazakovM. S. ZholudevV. Ya. AleshkinV. V. UtochkinN. N. MikhailovS. A. DvoretskiiS. V. MorozovV. I. Gavrilenko","2018","http://link.springer.com/article/10.1134/S1063782618110234","Article"
"α,α-Difluorination of mononitrocompounds with elemental fluorine","Russian Chemical Bulletin","","42","8","10.1007/BF00699951","B. S. FedorovG. V. OreshkoM. A. FadeevV. V. ArakcheevaG. V. LagodzinskayaM. V. LoginovaL. T. Eremenko","1993","http://link.springer.com/article/10.1007/BF00699951","Article"
"Modulation of cAMP-specific phosphodiesterase activity by pyridine carboxylic acid derivatives and platinum(IV) complexes based on these compounds","Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry","","1","3","10.1134/S199075080703016X","L. V. TatyanenkoG. N. BogdanovO. V. DobrokhotovaM. A. FadeevB. S. Fedorov","2007","http://link.springer.com/article/10.1134/S199075080703016X","Article"
"Esterification of carboxylic acid derivatives with 2-fluoro-2,2-dinitroethylsulfuric acid","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","26","2","10.1007/BF00921847","L. T. EremenkoG. V. OreshkoL. B. RomanovaM. A. Fadeev","1977","http://link.springer.com/article/10.1007/BF00921847","Article"
"A new reaction of intramolecular cyclization in a series of aliphatic polynitro compounds","Russian Chemical Bulletin","","43","10","10.1007/BF00703503","B. S. FedorovM. A. FadeevN. I. Golovina","1994","http://link.springer.com/article/10.1007/BF00703503","Article"
"New antimetastatic preparations based on chlorodinitromethyl-1,3,5-triazines","Russian Journal of Applied Chemistry","","82","10","10.1134/S1070427209100139","A. A. GidaspovV. V. BakharevB. S. FedorovM. A. FadeevN. P. Konovalova","2009","http://link.springer.com/article/10.1134/S1070427209100139","Article"
"Mixed polynitroorthocarbonates","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","40","1","10.1007/BF00959657","L. T. EremenkoG. V. OreshkoM. A. Fadeev","1991","http://link.springer.com/article/10.1007/BF00959657","Article"
"Peculiarities of the nitration of secondary polynitroalkanes","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","35","6","10.1007/BF00956604","L. T. EremenkoG. V. OreshkoM. A. Fadeev","1986","http://link.springer.com/article/10.1007/BF00956604","Article"
"Laser Generation at Wavelengths 4.1–5.1 μm of CdxHg1–xTe/CdyHg1–yTe Quantum-Well Heterostructures with Microdisk Resonators","Journal of Applied Spectroscopy","","89","5","10.1007/s10812-022-01435-0","A. A. RazovaV. V. UtochkinM. A. FadeevV. V. RumyantsevA. A. DubinovK. E. KudryavtsevD. V. ShengurovE. E. MorozovaE. V. SkorohodovN. N. MikhailovS. A. DvoretskyV. I. GavrilenkoS. V. Morozov","2022","http://link.springer.com/article/10.1007/s10812-022-01435-0","Article"
"Synthesis, crystal structure, and antitumor activity of the cadmium dichloride complex with semicarbazide","Russian Chemical Bulletin","","60","9","10.1007/s11172-011-0296-3","B. S. FedorovM. A. FadeevA. N. UtenyshevG. V. ShilovN. P. KonovalovaL. V. Tat’yanenkoT. E. SashenkovaS. V. BlokhinaE. N. Berseneva","2011","http://link.springer.com/article/10.1007/s11172-011-0296-3","Article"
"Terahertz Emission from HgCdTe QWs under Long-Wavelength Optical Pumping","Journal of Infrared, Millimeter, and Terahertz Waves","","41","7","10.1007/s10762-020-00706-1","V. V. RumyantsevM. A. FadeevV. Ya. AleshkinA. A. DubinovV. V. UtochkinA. V. AntonovD. A. RyzhovD. I. KuritsinV. I. GavrilenkoZ. F. KrasilnikC. SirtoriF. TeppeN. N. MikhailovS. A. DvoretskyS. V. Morozov","2020","http://link.springer.com/article/10.1007/s10762-020-00706-1","Article"
"Effect of Mexidol and Nitroxymexidol on Phosphodiesterase Activity, Some Oxidation Processes, and Hypoxia Resistance","Pharmaceutical Chemistry Journal","","48","7","10.1007/s11094-014-1123-6","L. V. Tat’yanenkoO. V. DobrokhotovaV. N. VarfolomeevM. A. FadeevB. S. FedorovV. N. Shtol’koD. V. Mishchenko","2014","http://link.springer.com/article/10.1007/s11094-014-1123-6","Article"
"Synthesis and crystal structure of 4-acetoxy-5,6-dihydro-5,5-dinitro-2H-1,3-oxazineN-oxide","Russian Chemical Bulletin","","43","12","10.1007/BF00700176","B. S. FedorovM. A. FadeevV. V. ArakcheevaG. V. StrukovN. I. GolovinaR. F. TrofimovaG. V. ShilovL. O. Atovmyan","1994","http://link.springer.com/article/10.1007/BF00700176","Article"
"Synthesis and the crystal structures of N-(2-nitroxyethyl)isonicotinamide and its complexes with PdCl2 and PtCl2 as potential antitumor medicines","Russian Chemical Bulletin","","50","3","10.1023/A:1011385913110","B. S. FedorovN. I. GolovinaM. A. FadeevG. V. StrukovV. V. KedrovG. V. ShilovG. N. BoikoL. O. Atovmyan","2001","http://link.springer.com/article/10.1023/A%3A1011385913110","Article"
"Giant negative photoconductivity of PbSnTe:In films with wavelength cutoff near 30 μm","Semiconductors","","50","12","10.1134/S1063782616120022","A. N. AkimovA. E. KlimovS. V. MorozovS. P. SuprunV. S. EpovA. V. IkonnikovM. A. FadeevV. V. Rumyantsev","2016","http://link.springer.com/article/10.1134/S1063782616120022","Article"
"Terahertz Photoluminescence of Double Acceptors in Bulky Epitaxial HgCdTe Layers and HgTe/CdHgTe Structures with Quantum Wells","Journal of Experimental and Theoretical Physics","","127","6","10.1134/S1063776118100035","D. V. KozlovV. V. RumyantsevS. V. MorozovA. M. KadykovM. A. FadeevM. S. ZholudevV. S. VaravinN. N. MikhailovS. A. DvoretskiiV. I. GavrilenkoF. Teppe","2018","http://link.springer.com/article/10.1134/S1063776118100035","Article"
"Synthesis of oxalic acid derivatives and their antitumor activity in experiments in vivo","Russian Chemical Bulletin","","67","4","10.1007/s11172-018-2124-5","B. S. FedorovS. A. GoncharovaT. A. RajevskayaA. B. EremeevA. N. UtenyshevM. A. FadeevG. N. BogdanovN. P. KonovalovaS. M. Aldoshin","2018","http://link.springer.com/article/10.1007/s11172-018-2124-5","Article"
"Synthesis and Structure of 2-Nitroxyethylsuccinylaminodiethylmalonate","Pharmaceutical Chemistry Journal","","49","3","10.1007/s11094-015-1252-6","B. S. FedorovM. A. FadeevN. I. GolovinaV. G. DorokhovG. V. ShilovA. N. Utenyshev","2015","http://link.springer.com/article/10.1007/s11094-015-1252-6","Article"
"Synthesis and structure of nitro derivatives of pentane. Communication 2. 1,1,1,3,5,5,5-Heptanitropentane and its 3-fluoro and 3-chloro derivatives","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","33","3","10.1007/BF00995687","L. O. AtovmyanN. I. GolovinaL. T. EremenkoN. G. ZhitomirskayaG. V. OreshkoM. A. Fadeev","1984","http://link.springer.com/article/10.1007/BF00995687","Article"
"Terahertz Spectroscopy of Two-Dimensional Semimetal in Three-Layer InAs/GaSb/InAs Quantum Well","JETP Letters","","109","2","10.1134/S0021364019020085","S. S. KrishtopenkoS. RuffenachF. Gonzalez-PosadaC. ConsejoW. DesratB. JouaultW. KnapM. A. FadeevA. M. KadykovV. V. RumyantsevS. V. MorozovG. BoissierE. TourniéV. I. GavrilenkoF. Teppe","2019","http://link.springer.com/article/10.1134/S0021364019020085","Article"
"Synthesis and antiischemic activity of dicarboxylic nitroxyalkylamides and nitroxyalkylimides","Russian Chemical Bulletin","","63","5","10.1007/s11172-014-0558-y","B. S. FedorovG. N. BogdanovM. A. FadeevG. V. Lagodzinskaya","2014","http://link.springer.com/article/10.1007/s11172-014-0558-y","Article"
"Continuous-Wave Stimulated Emission in the 10–14-μm Range under Optical Excitation in HgCdTe/CdHgTe-QW Structures with Quasirelativistic Dispersion","Semiconductors","","54","10","10.1134/S1063782620100322","V. V. UtochkinV. Ya. AleshkinA. A. DubinovV. I. GavrilenkoN. S. KulikovM. A. FadeevV. V. RumyantsevN. N. MikhailovS. A. DvoretskyA. A. RazovaS. V. Morozov","2020","http://link.springer.com/article/10.1134/S1063782620100322","Article"
"Investigation of Stimulated Emission from HgTe/CdHgTe Quantum-Well Heterostructures in the 3–5 μm Atmospheric Transparency Window","Semiconductors","","54","10","10.1134/S106378262010019X","L. A. KushkovV.V. UtochkinV. Ya. AleshkinA. A. DubinovK. E. KudryavtsevV. I. GavrilenkoN. S. KulikovM. A. FadeevV. V. RumyantsevN. N. MikhailovS. A. DvoretskiiA. A. RazovaS. V. Morozov","2020","http://link.springer.com/article/10.1134/S106378262010019X","Article"
"Dihalogenoformals","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","38","1","10.1007/BF00953710","L. T. EremenkoG. V. OreshkoM. A. Fadeev","1989","http://link.springer.com/article/10.1007/BF00953710","Article"
"Salts of symmetric polynitropentanes and their reactions with halogens","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","5","10.1007/BF00956160","L. T. EremenkoG. V. OreshkoM. A. Fadeev","1983","http://link.springer.com/article/10.1007/BF00956160","Article"
"A new reaction of fluorodinitromethyl group","Russian Chemical Bulletin","","45","2","10.1007/BF01433976","B. S. FedorovM. A. FadeevV. V. ArakcheevaL. S. BarinovaL. T. Eremenko","1996","http://link.springer.com/article/10.1007/BF01433976","Article"
"Synthesis, structure, and biological activity of the cis-[4-amino-2,2,6,6-tetramethylpiperidine-N,N′]dichloropalladium(ii) complex","Russian Chemical Bulletin","","62","2","10.1007/s11172-013-0080-7","B. S. FedorovM. A. FadeevG. I. KozubN. I. GolovinaA. N. UtenyshevG. V. ShilovS. M. AldoshinN. P. KonovalovaT. E. SashenkovaT. A. Kondrat’eva","2013","http://link.springer.com/article/10.1007/s11172-013-0080-7","Article"
"Synthesis and thermochemical properties of some fluorine-containing formals","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","40","11","10.1007/BF00961035","V. V. AvdoninE. P. KirpichevYu. I. RubtsovM. A. FadeevG. V. OreshkoL. T. Eremenko","1991","http://link.springer.com/article/10.1007/BF00961035","Article"
"Photoluminescence Spectra of InAs/GaInSb/InAs Quantum Wells in the Mid-Infrared Region","Semiconductors","","54","9","10.1134/S1063782620090304","V. V. UtochkinM. A. FadeevS. S. KrishtopenkoV. V. RumyantsevV. Ya. AleshkinA. A. DubinovS. V. MorozovB. R. SemyaginM. A. PutyatoE. A. EmelyanovV. V. PreobrazhenskiiV. I. Gavrilenko","2020","http://link.springer.com/article/10.1134/S1063782620090304","Article"
