Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Dendrobium catenatum Lindl. genome sequence provides insights into polysaccharide synthase, floral development and adaptive evolution","Scientific Reports","","6","1","10.1038/srep19029","Guo-Qiang ZhangQing XuChao BianWen-Chieh TsaiChuan-Ming YehKe-Wei LiuKouki YoshidaLiang-Sheng ZhangSong-Bin ChangFei ChenYu ShiYong-Yu SuYong-Qiang ZhangLi-Jun ChenYayi YinMin Lin","2016","http://link.springer.com/article/10.1038/srep19029","Article"
"Novel Na2Mo4O13/α-MoO3 hybrid material as highly efficient CWAO catalyst for dye degradation at ambient conditions","Scientific Reports","","4","1","10.1038/srep06797","Zhang ZhangRuoyan YangYanshan GaoYufei ZhaoJunyang WangLiang HuangJiang GuoTuantuan ZhouPeng LuZhanhu GuoQiang Wang","2014","http://link.springer.com/article/10.1038/srep06797","Article"
"Author Correction: Down-regulated GATA-1 up-regulates interferon regulatory factor 3 in lung adenocarcinoma","Scientific Reports","","8","1","10.1038/s41598-018-22517-0","Lu-Lu WangZheng-Sen ChenWen-Di ZhouJin ShuXiao-Hua WangRui JinLi-Li ZhuangMir Alireza HodaHao ZhangGuo-Ping Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-22517-0","Article"
"Conditional rotation of two strongly coupled semiconductor charge qubits","Nature Communications","","6","1","10.1038/ncomms8681","Hai-Ou LiGang CaoGuo-Dong YuMing XiaoGuang-Can GuoHong-Wen JiangGuo-Ping Guo","2015","http://link.springer.com/article/10.1038/ncomms8681","Article"
"Correction: Corrigendum: Deactivation of excitatory neurons in the prelimbic cortex via Cdk5 promotes pain sensation and anxiety","Nature Communications","","7","1","10.1038/ncomms12705","Guo-Qiang WangCheng CenChong LiShuai CaoNing WangZheng ZhouXue-Mei LiuYu XuNa-Xi TianYing ZhangJun WangLi-Ping WangYun Wang","2016","http://link.springer.com/article/10.1038/ncomms12705","Article"
"Author Correction: Repair of bone defects with prefabricated vascularized bone grafts and double-labeled bone marrow-derived mesenchymal stem cells in a rat model","Scientific Reports","","10","1","10.1038/s41598-020-69955-3","Xiao-Rui JiangHui-Ying YangXin-Xin ZhangGuo-Dong LinYong-Chun MengPei-Xun ZhangShan JiangChun-Lei ZhangFei HuangLin Xu","2020","http://link.springer.com/article/10.1038/s41598-020-69955-3","Article"
"Correction: Publisher Correction: Brain-specific Crmp2 deletion leads to neuronal development deficits and behavioural impairments in mice","Nature Communications","","9","1","10.1038/ncomms16229","Hongsheng ZhangEunchai KangYaqing WangChaojuan YangHui YuQin WangZheyu ChenChen ZhangKimberly M. ChristianHongjun SongGuo-li MingZhiheng Xu","2018","http://link.springer.com/article/10.1038/ncomms16229","Article"
"Differential synchrotron X-ray imaging markers based on the renal microvasculature for tubulointerstitial lesions and glomerulopathy","Scientific Reports","","7","1","10.1038/s41598-017-03677-x","Yu-Chuan LinYeukuang HwuGuo-Shu HuangMichael HsiaoTsung-Tse LeeShun-Min YangTing-Kuo LeeNan-Yow ChenSung-Sen YangAnn ChenShuk-Man Ka","2017","http://link.springer.com/article/10.1038/s41598-017-03677-x","Article"
"Author Correction: Stroke subtype-dependent synapse elimination by reactive gliosis in mice","Nature Communications","","13","1","10.1038/s41467-022-28885-6","Xiaojing ShiLonglong LuoJixian WangHui ShenYongfang LiMuyassar MamtilahunChang LiuRubing ShiJoon-Hyuk LeeHengli TianZhijun ZhangYongting WangWon-Suk ChungYaohui TangGuo-Yuan Yang","2022","http://link.springer.com/article/10.1038/s41467-022-28885-6","Article"
"Distinct mechanisms for TMPRSS2 expression explain organ-specific inhibition of SARS-CoV-2 infection by enzalutamide","Nature Communications","","12","1","10.1038/s41467-021-21171-x","Fei LiMing HanPengfei DaiWei XuJuan HeXiaoting TaoYang WuXinyuan TongXinyi XiaWangxin GuoYunjiao ZhouYunguang LiYiqin ZhuXiaoyu ZhangZhuang LiuRebiguli Aji","2021","http://link.springer.com/article/10.1038/s41467-021-21171-x","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
"Multilocus sequence analyses reveal extensive diversity and multiple origins of fluconazole resistance in Candida tropicalis from tropical China","Scientific Reports","","7","1","10.1038/srep42537","Jin-Yan WuHong GuoHua-Min WangGuo-Hui YiLi-Min ZhouXiao-Wen HeYing ZhangJianping Xu","2017","http://link.springer.com/article/10.1038/srep42537","Article"
"Rectifying artificial nanochannels with multiple interconvertible permeability states","Nature Communications","","15","1","10.1038/s41467-024-46312-w","Ruocan QianMansha WuZhenglin YangYuting WuWeijie GuoZerui ZhouXiaoyuan WangDawei LiYi Lu","2024","http://link.springer.com/article/10.1038/s41467-024-46312-w","Article"
"Strong indirect coupling between graphene-based mechanical resonators via a phonon cavity","Nature Communications","","9","1","10.1038/s41467-018-02854-4","Gang LuoZhuo-Zhi ZhangGuang-Wei DengHai-Ou LiGang CaoMing XiaoGuang-Can GuoLin TianGuo-Ping Guo","2018","http://link.springer.com/article/10.1038/s41467-018-02854-4","Article"
"Osteoclasts protect bone blood vessels against senescence through the angiogenin/plexin-B2 axis","Nature Communications","","12","1","10.1038/s41467-021-22131-1","Xiaonan LiuYu ChaiGuanqiao LiuWeiping SuQiaoyue GuoXiao LvPeisong GaoBin YuGerardo FerbeyreXu CaoMei Wan","2021","http://link.springer.com/article/10.1038/s41467-021-22131-1","Article"
"Angiogenin mediates paternal inflammation-induced metabolic disorders in offspring through sperm tsRNAs","Nature Communications","","12","1","10.1038/s41467-021-26909-1","Yanwen ZhangLi RenXiaoxiao SunZhilong ZhangJie LiuYining XinJianmin YuYimin JiaJinghao ShengGuo-fu HuRuqian ZhaoBin He","2021","http://link.springer.com/article/10.1038/s41467-021-26909-1","Article"
"Author Correction: Higher leukocyte count predicts 3-month poor outcome of ruptured cerebral aneurysms","Scientific Reports","","8","1","10.1038/s41598-018-31339-z","Pei-Sen YaoGuo-Rong ChenXue-Ling XieHuang-Cheng Shang-GuanJin-Zhen GaoYuan-Xiang LinShu-Fa ZhengZhang-Ya LinDe-Zhi Kang","2018","http://link.springer.com/article/10.1038/s41598-018-31339-z","Article"
"Erratum: MicroRNA-127 targeting of mitoNEET inhibits neurite outgrowth, induces cell apoptosis and contributes to physiological dysfunction after spinal cord transection","Scientific Reports","","7","1","10.1038/srep39570","Qin-Qin HeLiu-Lin XiongFei LiuXiang HeGuo-Ying FengFei-Fei ShangQing-Jie XiaYou-Cui WangDe-Lu QiuChao-Zhi LuoJia LiuTing-Hua Wang","2017","http://link.springer.com/article/10.1038/srep39570","Article"
"Correction: Corrigendum: Modulation of AMPA receptor mediated current by nicotinic acetylcholine receptor in layer I neurons of rat prefrontal cortex","Scientific Reports","","7","1","10.1038/srep41465","Bo TangDong LuoJie YangXiao-Yan XuBing-Lin ZhuXue-Feng WangZhen YanGuo-Jun Chen","2017","http://link.springer.com/article/10.1038/srep41465","Article"
"ABO blood type correlates with survival in hepatocellular carcinoma following hepatectomy","Scientific Reports","","7","1","10.1038/s41598-017-04046-4","Tao WuXiao-An MaGuo-Qing WangQing LiMiao-Jing LiJin-Yue GuoXuan LiangZhi-Ping RuanTao TianKe-Jun NanLi-Na LiuHui Guo","2017","http://link.springer.com/article/10.1038/s41598-017-04046-4","Article"
"Dysivillosins A–D, Unusual Anti-allergic Meroterpenoids from the Marine Sponge Dysidea villosa","Scientific Reports","","7","1","10.1038/s41598-017-04021-z","Wei-Hua JiaoBao-Hui ChengGuo-Hua ShiGuo-Dong ChenBin-Bin GuYong-Jun ZhouLi-Li HongFan YangZhi-Qiang LiuShu-Qi QiuZhi-Gang LiuPing-Chang YangHou-Wen Lin","2017","http://link.springer.com/article/10.1038/s41598-017-04021-z","Article"
"Identification and profiling of microRNAs expressed in oral buccal mucosa squamous cell carcinoma of Chinese hamster","Scientific Reports","","9","1","10.1038/s41598-019-52197-3","Guo-qiang XuLi-hong LiJia-ning WeiLan-fei XiaoXiao-tang WangWen-biao PangXiao-yan YanZhao-yang ChenGuo-hua Song","2019","http://link.springer.com/article/10.1038/s41598-019-52197-3","Article"
"The Apostasia genome and the evolution of orchids","Nature","","549","7672","10.1038/nature23897","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2017","http://link.springer.com/article/10.1038/nature23897","Article"
"High-performance particulate matter including nanoscale particle removal by a self-powered air filter","Nature Communications","","11","1","10.1038/s41467-020-15502-7","Guo-Hao ZhangQiu-Hong ZhuLei ZhangFang YongZhang ZhangShuang-Long WangYou WangLing HeGuo-Hong Tao","2020","http://link.springer.com/article/10.1038/s41467-020-15502-7","Article"
"Maternal dominance contributes to subgenome differentiation in allopolyploid fishes","Nature Communications","","14","1","10.1038/s41467-023-43740-y","Min-Rui-Xuan XuZhen-Yang LiaoJordan R. BrockKang DuGuo-Yin LiZhi-Qiang ChenYing-Hao WangZhong-Nan GaoGaurav AgarwalKevin H-C WeiFeng ShaoShuai PangAdrian E. PlattsJozefien van de VeldeHong-Min LinScott J. Teresi","2023","http://link.springer.com/article/10.1038/s41467-023-43740-y","Article"
"Correction: Corrigendum: De novo Assembly and Characterization of the Testis Transcriptome and Development of EST-SSR Markers in the Cockroach Periplaneta americana","Scientific Reports","","5","1","10.1038/srep16547","Wan ChenYu-Xiang LiuGuo-Fang Jiang","2015","http://link.springer.com/article/10.1038/srep16547","Article"
"Author Correction: Developmental and reproductive response of Brachmia macroscopa (Lepidoptera: Gelechiidae) to three host plants","Scientific Reports","","10","1","10.1038/s41598-020-78822-0","Li MaNi LiXing WangYan LiuMing-Zhu SuGuo-Hua Huang","2020","http://link.springer.com/article/10.1038/s41598-020-78822-0","Article"
"Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms12992","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms12992","Article"
"Author Correction: Characterization of the Complete Mitochondrial Genome of Leucoma salicis (Lepidoptera: Lymantriidae) and Comparison with Other Lepidopteran Insects","Scientific Reports","","10","1","10.1038/s41598-020-63946-0","Yu-Xuan SunLei WangGuo-Qing WeiCen QianLi-Shang DaiYu SunMuhammad Nadeem AbbasBao-Jian ZhuChao-Liang Liu","2020","http://link.springer.com/article/10.1038/s41598-020-63946-0","Article"
"Follicle-stimulating hormone orchestrates glucose-stimulated insulin secretion of pancreatic islets","Nature Communications","","14","1","10.1038/s41467-023-42801-6","Yi ChengHong ZhuJun RenHai-Yan WuJia-En YuLu-Yang JinHai-Yan PangHai-Tao PanSi-Si LuoJing YanKai-Xuan DongLong-Yun YeCheng-Liang ZhouJie-Xue PanZhuo-Xian MengTing Yu","2023","http://link.springer.com/article/10.1038/s41467-023-42801-6","Article"
"In vivo imaging of mitochondrial DNA mutations using an integrated nano Cas12a sensor","Nature Communications","","14","1","10.1038/s41467-023-43552-0","Yanan LiYonghua WuRu XuJialing GuoFenglei QuanYongyuan ZhangDi HuangYiran PeiHua GaoWei LiuJunjie LiuZhenzhong ZhangRuijie DengJinjin ShiKaixiang Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-43552-0","Article"
"Hydrogen-bonding and π-π interaction promoted solution-processable covalent organic frameworks","Nature Communications","","14","1","10.1038/s41467-023-43905-9","Lei ZhangQiu-Hong ZhuYue-Ru ZhouShuang-Long WangJie FuJia-Ying LiuGuo-Hao ZhangLijian MaGuohua TaoGuo-Hong TaoLing He","2023","http://link.springer.com/article/10.1038/s41467-023-43905-9","Article"
"Phosphorus deficiency alleviates iron limitation in Synechocystis cyanobacteria through direct PhoB-mediated gene regulation","Nature Communications","","15","1","10.1038/s41467-024-48847-4","Guo-Wei QiuWen-Can ZhengHao-Ming YangYu-Ying WangXing QiDa HuangGuo-Zheng DaiHuazhong ShiNeil M. PriceBao-Sheng Qiu","2024","http://link.springer.com/article/10.1038/s41467-024-48847-4","Article"
"Blocking protein phosphatase 2A signaling prevents endothelial-to-mesenchymal transition and renal fibrosis: a peptide-based drug therapy","Scientific Reports","","6","1","10.1038/srep19821","Yuanjun DengYanyan GuoPing LiuRui ZengYong NingGuangchang PeiYueqiang LiMeixue ChenShuiming GuoXiaoqing LiMin HanGang Xu","2016","http://link.springer.com/article/10.1038/srep19821","Article"
"Nav1.7 as a chondrocyte regulator and therapeutic target for osteoarthritis","Nature","","625","7995","10.1038/s41586-023-06888-7","Wenyu FuDmytro VasylyevYufei BiMingshuang ZhangGuodong SunAsya KhleborodovaGuiwu HuangLibo ZhaoRenpeng ZhouYonggang LiShujun LiuXianyi CaiWenjun HeMin CuiXiangli ZhaoAubryanna Hettinghouse","2024","http://link.springer.com/article/10.1038/s41586-023-06888-7","Article"
"Nanosecond Pulsed Electric Fields Enhance the Anti-tumour Effects of the mTOR Inhibitor Everolimus against Melanoma","Scientific Reports","","7","1","10.1038/srep39597","Jie DaiShan WuYan KongZhihong ChiLu SiXinan ShengChuanliang CuiJing FangJue ZhangJun Guo","2017","http://link.springer.com/article/10.1038/srep39597","Article"
"Arbuscular mycorrhizal trees influence the latitudinal beta-diversity gradient of tree communities in forests worldwide","Nature Communications","","12","1","10.1038/s41467-021-23236-3","Yonglin ZhongChengjin ChuJonathan A. MyersGregory S. GilbertJames A. LutzJonas StillhardKai ZhuJill ThompsonJennifer L. BaltzerFangliang HeJoseph A. LaMannaStuart J. DaviesKristina J. Aderson-TeixeiraDavid F.R.P. BurslemAlfonso AlonsoKuo-Jung Chao","2021","http://link.springer.com/article/10.1038/s41467-021-23236-3","Article"
"Ultrafast coherent control of a hole spin qubit in a germanium quantum dot","Nature Communications","","13","1","10.1038/s41467-021-27880-7","Ke WangGang XuFei GaoHe LiuRong-Long MaXin ZhangZhanning WangGang CaoTing WangJian-Jun ZhangDimitrie CulcerXuedong HuHong-Wen JiangHai-Ou LiGuang-Can GuoGuo-Ping Guo","2022","http://link.springer.com/article/10.1038/s41467-021-27880-7","Article"
"Ultrafast universal quantum control of a quantum-dot charge qubit using Landau–Zener–Stückelberg interference","Nature Communications","","4","1","10.1038/ncomms2412","Gang CaoHai-Ou LiTao TuLi WangCheng ZhouMing XiaoGuang-Can GuoHong-Wen JiangGuo-Ping Guo","2013","http://link.springer.com/article/10.1038/ncomms2412","Article"
"Unique physiological and pathogenic features of Leptospira interrogans revealed by whole-genome sequencing","Nature","","422","6934","10.1038/nature01597","Shuang-Xi RenGang FuXiu-Gao JiangRong ZengYou-Gang MiaoHai XuYi-Xuan ZhangHui XiongGang LuLing-Feng LuHong-Quan JiangJia JiaYue-Feng TuJu-Xing JiangWen-Yi GuYue-Qing Zhang","2003","http://link.springer.com/article/10.1038/nature01597","Article"
"Individual bat virome analysis reveals co-infection and spillover among bats and virus zoonotic potential","Nature Communications","","14","1","10.1038/s41467-023-39835-1","Jing WangYuan-fei PanLi-fen YangWei-hong YangKexin LvChu-ming LuoJuan WangGuo-peng KuangWei-chen WuQin-yu GouGen-yang XinBo LiHuan-le LuoShoudeng ChenYue-long ShuDeyin Guo","2023","http://link.springer.com/article/10.1038/s41467-023-39835-1","Article"
"Breast reconstruction with single-pedicle TRAM flap in breast cancer patients with low midline abdominal scar","Scientific Reports","","6","1","10.1038/srep29580","Jun-Dong WuWen-He HuangSi-Qi QiuLi-Fang HeCui-Ping GuoYong-Qu ZhangFan ZhangGuo-Jun Zhang","2016","http://link.springer.com/article/10.1038/srep29580","Article"
"Correction: Corrigendum: Effect of the Interaction of Veratrum Nigrum with Panax Ginseng on Estrogenic Activity In Vivo and In Vitro","Scientific Reports","","7","1","10.1038/srep45946","Ying XuJie DingJin-na AnYa-kun QuXin LiXiao-ping MaYi-min ZhangGuo-jing DaiNa Lin","2017","http://link.springer.com/article/10.1038/srep45946","Article"
"Correction: Corrigendum: Calpains are involved in asexual and sexual development, cell wall integrity and pathogenicity of the rice blast fungus","Scientific Reports","","7","1","10.1038/srep42618","Xiao-Hong LiuGuo-Ao NingLu-Yao HuangYa-Hui ZhaoBo DongJian-Ping LuFu-Cheng Lin","2017","http://link.springer.com/article/10.1038/srep42618","Article"
"Kinetic evaluation of the size-dependent decomposition performance of solvent-free microcellular polylactic acid foams","Chinese Science Bulletin","","57","1","10.1007/s11434-011-4873-5","GePu GuoQingYu MaFang WangBo ZhaoDong Zhang","2012","http://link.springer.com/article/10.1007/s11434-011-4873-5","Article"
"Self-promoted electroactive biomimetic mineralized scaffolds for bacteria-infected bone regeneration","Nature Communications","","14","1","10.1038/s41467-023-42598-4","Zixin LiDanqing HeBowen GuoZekun WangHuajie YuYu WangShanshan JinMin YuLisha ZhuLiyuan ChenChengye DingXiaolan WuTianhao WuShiqiang GongJing MaoYanheng Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-42598-4","Article"
"Author Correction: Pharmacological rescue in patient iPSC and mouse models with a rare DISC1 mutation","Nature Communications","","12","1","10.1038/s41467-021-23263-0","Nam-Shik KimZhexing WenJing LiuYing ZhouZiyuan GuoChongchong XuYu-Ting LinKi-Jun YoonJunhyun ParkMichelle ChoMinji KimXinyuan WangHuimei YuSrilatha SakamuruKimberly M. ChristianKuei-sen Hsu","2021","http://link.springer.com/article/10.1038/s41467-021-23263-0","Article"
"Tuning inter-dot tunnel coupling of an etched graphene double quantum dot by adjacent metal gates","Scientific Reports","","3","1","10.1038/srep03175","Da WeiHai-Ou LiGang CaoGang LuoZhi-Xiong ZhengTao TuMing XiaoGuang-Can GuoHong-Wen JiangGuo-Ping Guo","2013","http://link.springer.com/article/10.1038/srep03175","Article"
"Suspending Effect on Low-Frequency Charge Noise in Graphene Quantum Dot","Scientific Reports","","5","1","10.1038/srep08142","Xiang-Xiang SongHai-Ou LiJie YouTian-Yi HanGang CaoTao TuMing XiaoGuang-Can GuoHong-Wen JiangGuo-Ping Guo","2015","http://link.springer.com/article/10.1038/srep08142","Article"
"Long-term efficacy and safety of bone cement-augmented pedicle screw fixation for stage III Kümmell disease","Scientific Reports","","11","1","10.1038/s41598-021-93013-1","Guo-ye MoTeng-peng ZhouHui-zhi GuoYong-xian LiYong-chao TangDan-qing GuoPei-jie LuoDong-xiao LiKai YuanLing MoShun-cong Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-93013-1","Article"
"Melt-quenched glass formation of a family of metal-carboxylate frameworks","Nature Communications","","15","1","10.1038/s41467-024-46311-x","Wen-Long XueGuo-Qiang LiHui ChenYu-Chen HanLi FengLu WangXiao-Ling GuSi-Yuan HuYu-Heng DengLei TanMartin T. DoveWei LiJiangwei ZhangHongliang DongZhiqiang ChenWei-Hua Deng","2024","http://link.springer.com/article/10.1038/s41467-024-46311-x","Article"
"Significant survival benefit of adjuvant chemotherapy after concurrent chemoradiotherapy in locally advanced high-risk nasopharyngeal carcinoma","Scientific Reports","","7","1","10.1038/srep41449","Zhong-Guo LiangXiao-Qian ChenGuo-Xiang LinBin-Bin YuKai-Hua ChenQiu-Lu ZhongSi-Kai NongLing LiSong QuFang SuWei ZhaoYe LiXiao-Dong Zhu","2017","http://link.springer.com/article/10.1038/srep41449","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Laboratory Study on Disconnection Events in Comets","Scientific Reports","","8","1","10.1038/s41598-017-18712-0","Yan-Fei LiYu-Tong LiWei-Min WangDa-Wei YuanBao-Jun ZhuJia-Yong ZhongHui-Gang WeiFang LiBo HanKai ZhangXiao-Xing PeiZhe ZhangJia-Rui ZhaoChang LiuGuo-Qian LiaoZhi-Heng Fang","2018","http://link.springer.com/article/10.1038/s41598-017-18712-0","Article"
"Comparison of CT findings and histopathological characteristics of pulmonary cryptococcosis in immunocompetent and immunocompromised patients","Scientific Reports","","12","1","10.1038/s41598-022-09794-6","Dong-xu WangQing ZhangQiu-ting WenGuo-xu DingYu-guang WangFeng-xia DuTian-yu ZhangXiao-yang ZhengHou-yi CongYou-li DuJun-zhi SangMing-da WangShan-xin Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-09794-6","Article"
"Zinc ion rapidly induces toxic, off-pathway amyloid-β oligomers distinct from amyloid-β derived diffusible ligands in Alzheimer’s disease","Scientific Reports","","8","1","10.1038/s41598-018-23122-x","Ming-Che LeeWan-Cheng YuYao-Hsiang ShihChun-Yu ChenZhong-Hong GuoShing-Jong HuangJerry C. C. ChanYun-Ru Chen","2018","http://link.springer.com/article/10.1038/s41598-018-23122-x","Article"
"5-HTR3 and 5-HTR4 located on the mitochondrial membrane and functionally regulated mitochondrial functions","Scientific Reports","","6","1","10.1038/srep37336","Qingyi WangHuiyuan ZhangHao XuDongqing GuoHui ShiYuan LiWeiwei ZhangYuchun Gu","2016","http://link.springer.com/article/10.1038/srep37336","Article"
"On-chip coherent conversion of photonic quantum entanglement between different degrees of freedom","Nature Communications","","7","1","10.1038/ncomms11985","Lan-Tian FengMing ZhangZhi-Yuan ZhouMing LiXiao XiongLe YuBao-Sen ShiGuo-Ping GuoDao-Xin DaiXi-Feng RenGuang-Can Guo","2016","http://link.springer.com/article/10.1038/ncomms11985","Article"
"NEK2 inhibition triggers anti-pancreatic cancer immunity by targeting PD-L1","Nature Communications","","12","1","10.1038/s41467-021-24769-3","Xiaozhen ZhangXing HuangJian XuEnliang LiMengyi LaoTianyu TangGang ZhangChengxiang GuoXiaoyu ZhangWen ChenDipesh Kumar YadavXueli BaiTingbo Liang","2021","http://link.springer.com/article/10.1038/s41467-021-24769-3","Article"
"Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16266-w","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16266-w","Article"
"Regulation of T cell function by microRNA-720","Scientific Reports","","5","1","10.1038/srep12159","Yu WangZheng ZhangDong JiGuo-Feng ChenXia FengLu-Lu GongJian GuoZhi-Wei LiCai-Feng ChenBin-Bin ZhaoZhi-Guo LiQi-Jing LiHui-Ping YanGregory SempowskiFu-Sheng WangYou-Wen He","2015","http://link.springer.com/article/10.1038/srep12159","Article"
