Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of ZZ production in the ℓℓνν final state with the ATLAS detector in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)127","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29127","Article"
"Measurement of the top-quark mass in 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             + 1-jet events collected with the ATLAS detector in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 8 TeV","Journal of High Energy Physics","","2019","11","10.1007/JHEP11(2019)150","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP11%282019%29150","Article"
"Search for new phenomena with top quark pairs in final states with one lepton, jets, and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)174","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29174","Article"
"Measurements of W+W−+ ≥ 1 jet production cross-sections in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)003","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. Adam","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29003","Article"
"Search for doubly and singly charged Higgs bosons decaying into vector bosons in multi-lepton final states with the ATLAS detector using proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)146","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29146","Article"
"Search for bottom-squark pair production with the ATLAS detector in final states containing Higgs bosons, b-jets and missing transverse momentum","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)060","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29060","Article"
"Search for pairs of scalar leptoquarks decaying into quarks and electrons or muons in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)112","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29112","Article"
"A search for the decays of stopped long-lived particles at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)173","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. Adam","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29173","Article"
"Fungal diversity notes 1512–1610: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","117","1","10.1007/s13225-022-00513-0","Ruvishika S. JayawardenaKevin D. HydeSong WangYa-Ru SunNakarin SuwannarachPhongeun SysouphanthongMohamed A. Abdel-WahabFaten A. Abdel-AzizPranami D. AbeywickramaVanessa P. AbreuAlireza ArmandAndré AptrootDan-Feng BaoDominik BegerowJean-Michel BellangerJadson D. P. Bezerra","2022","http://link.springer.com/article/10.1007/s13225-022-00513-0","Article"
"Search for pair production of third-generation scalar leptoquarks decaying into a top quark and a τ-lepton in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)179","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29179","Article"
"Search for squarks and gluinos in final states with jets and missing transverse momentum using 139 fb−1 of 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collision data with the ATLAS detector","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)143","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29143","Article"
"Measurement of the top-quark mass using a leptonic invariant mass in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)019","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29019","Article"
"Reconstruction and identification of boosted di-τ systems in a search for Higgs boson pairs using 13 TeV proton-proton collision data in ATLAS","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)163","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29163","Article"
"Search for new phenomena in events with two opposite-charge leptons, jets and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","4","10.1007/JHEP04(2021)165","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP04%282021%29165","Article"
"Measurement of jet-substructure observables in top quark, W boson and light jet production in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)033","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29033","Article"
"Measurements of differential cross-sections in four-lepton events in 13 TeV proton-proton collisions with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29005","Article"
"Measurement of hadronic event shapes in high-pT multijet final states at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)188","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29188","Article"
"Search for dark matter in events with missing transverse momentum and a Higgs boson decaying into two photons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)013","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29013","Article"
"Measurements of inclusive and differential cross-sections of combined 
              
                
              
              
                t
                
                  t
                  ¯
                
                γ
              
              $$ t\overline{t}\gamma $$
             and tWγ production in the eμ channel at 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)049","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29049","Article"
"Measurement of VH, 
              
                
              
              
                  
                H
                →
                b
                
                  b
                  ¯
                
              
                
              $$ \mathrm{H}\to \mathrm{b}\overline{\mathrm{b}} $$
             production as a function of the vector-boson transverse momentum in 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)141","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29141","Article"
"STCF conceptual design report (Volume 1): Physics & detector","Frontiers of Physics","","19","1","10.1007/s11467-023-1333-z","M. AchasovX. C. AiL. P. AnR. AlibertiQ. AnX. Z. BaiY. BaiO. BakinaA. BarnyakovV. BlinovV. BobrovnikovD. BodrovA. BogomyagkovA. BondarI. BoykoZ. H. Bu","2023","http://link.springer.com/article/10.1007/s11467-023-1333-z","Article"
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
"Measurements of WH and ZH production in the 
              
                
              
              $$H \rightarrow b\bar{b}$$
              
                
                  H
                  →
                  b
                  
                    
                      b
                    
                    
                      ¯
                    
                  
                
              
             decay channel in pp collisions at 
              
                
              
              $$13\,\text {Te}\text {V}$$
              
                
                  13
                  
                  
                    Te
                    
                  
                
              
             with the ATLAS detector","The European Physical Journal C","","81","2","10.1140/epjc/s10052-020-08677-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD.K. AbhayasingheS.H. AbidiO.S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08677-2","Article"
"High-resolution silkworm pan-genome provides genetic insights into artificial selection and ecological adaptation","Nature Communications","","13","1","10.1038/s41467-022-33366-x","Xiaoling TongMin-Jin HanKunpeng LuShuaishuai TaiShubo LiangYucheng LiuHai HuJianghong ShenAnxing LongChengyu ZhanXin DingShuo LiuQiang GaoBili ZhangLinli ZhouDuan Tan","2022","http://link.springer.com/article/10.1038/s41467-022-33366-x","Article"
"Higgs boson production cross-section measurements and their EFT interpretation in the 
              
                
              
              $$4\ell $$
              
                
                  4
                  ℓ
                
              
             decay channel at 
              
                
              
              $$\sqrt{s}=$$
              
                
                  
                    s
                  
                  =
                
              
            13 TeV with the ATLAS detector","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8227-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8227-9","Article"
"Molecular authentication of geo-authentic Scrophularia ningpoensis","Journal of Zhejiang University SCIENCE B","","12","5","10.1631/jzus.B1000179","Chuan ChenLi-na DuanXiao-long ZhouBing-long ChenCheng-xin Fu","2011","http://link.springer.com/article/10.1631/jzus.B1000179","Article"
"Search for heavy neutral leptons in decays of W bosons produced in 13 TeV pp collisions using prompt and displaced signatures with the ATLAS detector","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)265","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29265","Article"
"Deterministic Remote Entangled State Preparation Using Cluster State in Cavity QED","International Journal of Theoretical Physics","","53","12","10.1007/s10773-014-2189-3","Peng-Fei DuanWei-Long DuanQiong-Si FuMin TangPei-Hua Chen","2014","http://link.springer.com/article/10.1007/s10773-014-2189-3","Article"
"Search for charged Higgs bosons decaying into a top quark and a bottom quark at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)145","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29145","Article"
"Measurement of the inclusive cross-section for the production of jets in association with a Z boson in proton–proton collisions at 8 TeV using the ATLAS detector","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7321-3","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7321-3","Article"
"Search for supersymmetry in events with four or more charged leptons in 139 fb−1 of 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)167","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29167","Article"
"Search for squarks and gluinos in final states with same-sign leptons and jets using 139 fb−1 of data collected with the ATLAS detector","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)046","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29046","Article"
"Search for direct production of electroweakinos in final states with missing transverse momentum and a Higgs boson decaying into photons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29005","Article"
"GRID: a student project to monitor the transient gamma-ray sky in the multi-messenger astronomy era","Experimental Astronomy","","48","1","10.1007/s10686-019-09636-w","Jiaxing WenXiangyun LongXutao ZhengYu AnZhengyang CaiJirong CangYuepeng CheChangyu ChenLiangjun ChenQianjun ChenZiyun ChenYingjie ChengLitao DengWei DengWenqing DingHangci Du","2019","http://link.springer.com/article/10.1007/s10686-019-09636-w","Article"
"Nuclear localization of mitochondrial TCA cycle enzymes modulates pluripotency via histone acetylation","Nature Communications","","13","1","10.1038/s41467-022-35199-0","Wei LiQi LongHao WuYanshuang ZhouLifan DuanHao YuanYingzhe DingYile HuangYi WuJinyu HuangDelong LiuBaodan ChenJian ZhangJuntao QiShiwei DuLinpeng Li","2022","http://link.springer.com/article/10.1038/s41467-022-35199-0","Article"
"Observation of the associated production of a top quark and a Z boson in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
            = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)124","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29124","Article"
"Measurements of top-quark pair single- and double-differential cross-sections in the all-hadronic channel in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV using the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)033","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29033","Article"
"Measurement of the inclusive isolated-photon cross section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using 36 fb−1 of ATLAS data","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)203","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29203","Article"
"Measurement of the Z(→ ℓ+ℓ−)γ production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)054","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29054","Article"
"Search for new non-resonant phenomena in high-mass dilepton final states with the ATLAS detector","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29005","Article"
"Measurement of light-by-light scattering and search for axion-like particles with 2.2 nb−1 of Pb+Pb data with the ATLAS detector","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)243","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29243","Article"
"Variable Admittance Control by Measuring Arm Impedance","Intelligent Robotics and Applications","","","","10.1007/978-3-030-89098-8_45","Rui DuanChongchong WangChin-Yin ChenGuilin YangLong Chen","2021","http://link.springer.com/chapter/10.1007/978-3-030-89098-8_45","Chapter"
