Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nucleus accumbens-associated protein-1 promotes glycolysis and survival of hypoxic tumor cells via the HDAC4-HIF-1α axis","Oncogene","","36","29","10.1038/onc.2017.51","Y ZhangY-J RenL-C GuoC JiJ HuH-H ZhangQ-H XuW-D ZhuZ-J MingY-S YuanX RenJ SongJ-M Yang","2017","http://link.springer.com/article/10.1038/onc.2017.51","Article"
"Correction: FOXM1 is required for small cell lung cancer tumorigenesis and associated with poor clinical prognosis","Oncogene","","40","49","10.1038/s41388-021-02044-5","Sheng-Kai LiangChia-Chan HsuHsiang-Lin SongYu-Chi HuangChun-Wei KuoXiang YaoChien-Cheng LiHui-Chen YangYu-Ling HungSheng-Yang ChaoShun-Chi WuFeng-Ren TsaiJen-Kun ChenWei-Neng LiaoShih-Chin ChengTsui-Chun Tsou","2021","http://link.springer.com/article/10.1038/s41388-021-02044-5","Article"
"Function and Cryo-EM structures of broadly potent bispecific antibodies against multiple SARS-CoV-2 Omicron sublineages","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01509-1","Ping RenYingxia HuLei PengLuojia YangKazushi SuzukiZhenhao FangMeizhu BaiLiqun ZhouYanzhi FengYongji ZouYong XiongSidi Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01509-1","Article"
"Cryo-EM structure of activated bile acids receptor TGR5 in complex with stimulatory G protein","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00262-z","Geng ChenXiankun WangYunjun GeLing MaQiang ChenHuihui LiuYang DuRichard D. YeHongli HuRuobing Ren","2020","http://link.springer.com/article/10.1038/s41392-020-00262-z","Article"
"Deconstructing the intra-tumor subclonal heterogeneity of lung synchronous ground-glass nodules using whole-genome sequencing","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00982-4","Yijiu RenMinfang SongYunlang SheHuikang XieHui ZhengChang ChenYiwen Zhang","2022","http://link.springer.com/article/10.1038/s41392-022-00982-4","Article"
"Targeting chemokines/chemokine receptors: a promising strategy for enhancing the immunotherapy of pancreatic ductal adenocarcinoma","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00267-8","Ruining GongHe Ren","2020","http://link.springer.com/article/10.1038/s41392-020-00267-8","Article"
"Alterations of the oral and gut mycobiome and cytokines during long-term follow-up of COVID-19 convalescents","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01417-4","Zhigang RenShanshuo LiuQiong WangBenchen RaoZhaohai ZengYakun XuHaiyu WangHong LuoJianjun GouZujiang Yu","2023","http://link.springer.com/article/10.1038/s41392-023-01417-4","Article"
"Multi-cancer blood testing combined with PET-CT: road for hope to screen for cancer and guide intervention","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0210-2","Tao JiangShengxiang RenCaicun Zhou","2020","http://link.springer.com/article/10.1038/s41392-020-0210-2","Article"
"Waning humoral immune responses to inactivated SARS-CoV-2 vaccines in patients with severe liver disease","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01032-9","Zhiwei ChenYingzhi ZhangRui SongLu WangXiaoxiao HuHu LiDachuan CaiPeng HuXiaofeng ShiHong Ren","2022","http://link.springer.com/article/10.1038/s41392-022-01032-9","Article"
"Correction: MELK is an oncogenic kinase essential for metastasis, mitotic progression, and programmed death in lung carcinoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01910-4","Qin TangWan LiXiangjin ZhengLiwen RenJinyi LiuSha LiJinhua WangGuanhua Du","2024","http://link.springer.com/article/10.1038/s41392-024-01910-4","Article"
"P21-activated kinase 5 potentiates the chemoresistant phenotype of liver cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00409-y","Ding-Guo ZhangChan-Chan GongXiao-Jin WuXin RenRandee S. SedakaWei-Cong ChenFu-Chun HuoCheng ChenWen-Qi DuDong-Sheng Pei","2021","http://link.springer.com/article/10.1038/s41392-020-00409-y","Article"
"Correction to: FMNL1 mediates nasopharyngeal carcinoma cell aggressiveness by epigenetically upregulating MTA1","Oncogene","","40","16","10.1038/s41388-021-01751-3","Wen-Hui ChenMu-Yan CaiJia-Xing ZhangFeng-Wei WangLin-Quan TangYi-Ji LiaoXiao-Han JinChen-Yuan WangLing GuoYi-Guo JiangCai-Ping RenHai-Qiang MaiMu-Sheng ZengHsiang-Fu KungChao-Nan QianDan Xie","2021","http://link.springer.com/article/10.1038/s41388-021-01751-3","Article"
"Bexarotene combined with lapatinib for the treatment of Cushing’s disease: evidence based on drug repositioning and experimental confirmation","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00284-7","Haoying YuShuyue RenJingrong WangTingting LvLan SunGuanhua Du","2020","http://link.springer.com/article/10.1038/s41392-020-00284-7","Article"
"Cross-neutralization and cross-protection among SARS-CoV-2 viruses bearing different variant spikes","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01137-1","Yang LiuJianying LiuJing ZouBirte KalveramRafael R. G. MachadoPing RenSina TüreliDerek J. SmithScott C. WeaverXuping XiePei-Yong Shi","2022","http://link.springer.com/article/10.1038/s41392-022-01137-1","Article"
"Omics study reveals abnormal alterations of breastmilk proteins and metabolites in puerperant women with COVID-19","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00362-w","Yin ZhaoYou ShangYujie RenYuanyuan BieYang QiuYin YuanYun ZhaoLi ZouShu-Hai LinXi Zhou","2020","http://link.springer.com/article/10.1038/s41392-020-00362-w","Article"
"Ras homolog family member J (RHOJ): a key regulator of chemoresistance associated with epithelial-mesenchymal transition","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01597-z","Sijia LiuJiang RenLong Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01597-z","Article"
"Correction to: Temporal and spatial cellular and molecular pathological alterations with single-cell resolution in the adult spinal cord after injury","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01012-z","Chen LiZhourui WuLiqiang ZhouJingliang ShaoXiao HuWei XuYilong RenXingfei ZhuWeihong GeKunshan ZhangJiping LiuRunzhi HuangJing YuDandan LuoXuejiao YangWenmin Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-01012-z","Article"
"Lymphocyte integrins mediate entry and dysregulation of T cells by SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01348-0","Mengwen HuangXingchao PanXinling WangQingfei RenBei TongXianchi DongGaoxiang GeLu LuShibo JiangJianfeng Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01348-0","Article"
"Correction to: NUPR1 promotes the proliferation and metastasis of oral squamous cell carcinoma cells by activating TFE3-dependent autophagy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01154-0","Tengfei FanXiaoning WangSheng ZhangPing DengYi JiangYidan LiangSheng JieQing WangChuwen LiGuocai TianZhen ZhangZhenhu RenBo LiYanrong ChenZhijing HeYan Luo","2022","http://link.springer.com/article/10.1038/s41392-022-01154-0","Article"
"Randomized, multicenter, open-label trial of autologous cytokine-induced killer cell immunotherapy plus chemotherapy for squamous non-small-cell lung cancer: NCT01631357","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00337-x","Liang LiuQuanli GaoJingting JiangJunping ZhangXin SongJiuwei CuiYunbin YeZhiyu WangXinwei ZhangXiubao Ren","2020","http://link.springer.com/article/10.1038/s41392-020-00337-x","Article"
"Palmitoylation of SARS-CoV-2 S protein is essential for viral infectivity","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00651-y","Zhuanchang WuZhaoying ZhangXin WangJing ZhangCaiyue RenYuming LiLifen GaoXiaohong LiangPeihui WangChunhong Ma","2021","http://link.springer.com/article/10.1038/s41392-021-00651-y","Article"
"RIP3 deficiency attenuated hepatic stellate cell activation and liver fibrosis in schistosomiasis through JNK-cJUN/Egr1 downregulation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01019-6","Li-Jun SongXu-Ren YinSheng-Wen GuanHong GaoPan-Pan DongCong-Jin MeiYing-Ying YangYing ZhangChuan-Xin YuZi-Chun Hua","2022","http://link.springer.com/article/10.1038/s41392-022-01019-6","Article"
"High-throughput screening and evaluation of repurposed drugs targeting the SARS-CoV-2 main protease","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00763-5","Yan LiJinyong ZhangZilei DuanNing WangXiangcheng SunYanjing ZhangLi FuKaiyun LiuYongjun YangShulei PanYun ShiHao ZengGang GuoRen LaiQuanming Zou","2021","http://link.springer.com/article/10.1038/s41392-021-00763-5","Article"
"Metagenomic next-generation sequencing for identifying pathogens in central nervous system complications after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","56","8","10.1038/s41409-021-01243-8","Wenjun LiuZhiping FanYan ZhangFen HuangNa XuLi XuanHui LiuPengcheng ShiZhixiang WangJun XuXiaofang LiJing SunQifa LiuRen Lin","2021","http://link.springer.com/article/10.1038/s41409-021-01243-8","Article"
"Disease severity dictates SARS-CoV-2-specific neutralizing antibody responses in COVID-19","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00301-9","Xiangyu ChenZhiwei PanShuai YueFei YuJunsong ZhangYang YangRen LiBingfeng LiuXiaofan YangLeiqiong GaoZhirong LiYao LinQizhao HuangLifan XuJianfang TangLi Hu","2020","http://link.springer.com/article/10.1038/s41392-020-00301-9","Article"
"Recent progress in targeted delivery vectors based on biomimetic nanoparticles","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00631-2","Li ChenWeiqi HongWenyan RenTing XuZhiyong QianZhiyao He","2021","http://link.springer.com/article/10.1038/s41392-021-00631-2","Article"
"Integrated histopathological, lipidomic, and metabolomic profiles reveal mink is a useful animal model to mimic the pathogenicity of severe COVID-19 patients","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00891-6","Zhiqi SongLinlin BaoWei DengJiangning LiuErjun RenQi LvMingya LiuFeifei QiTing ChenRan DengFengdi LiYunpeng LiuQiang WeiHong GaoPin YuYunlin Han","2022","http://link.springer.com/article/10.1038/s41392-022-00891-6","Article"
"Immunosenescence: molecular mechanisms and diseases","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01451-2","Zaoqu LiuQimeng LiangYuqing RenChunguang GuoXiaoyong GeLibo WangQuan ChengPeng LuoYi ZhangXinwei Han","2023","http://link.springer.com/article/10.1038/s41392-023-01451-2","Article"
"The role of histone methylation in the development of digestive cancers: a potential direction for cancer management","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00252-1","Yuan ChenBo RenJinshou YangHuanyu WangGang YangRuiyuan XuLei YouYupei Zhao","2020","http://link.springer.com/article/10.1038/s41392-020-00252-1","Article"
"Cancer-FOXP3 directly activated CCL5 to recruit FOXP3+Treg cells in pancreatic ductal adenocarcinoma","Oncogene","","36","21","10.1038/onc.2016.458","X WangM LangT ZhaoX FengC ZhengC HuangJ HaoJ DongL LuoX LiC LanW YuM YuS YangH Ren","2017","http://link.springer.com/article/10.1038/onc.2016.458","Article"
"The existence of a nonclassical TCA cycle in the nucleus that wires the metabolic-epigenetic circuitry","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00774-2","Xujun LiuWenzhe SiLin HeJianguo YangYani PengJie RenXiaoping LiuTong JinHuajing YuZihan ZhangXiao ChengWenting ZhangLu XiaYunchao HuangYue WangShumeng Liu","2021","http://link.springer.com/article/10.1038/s41392-021-00774-2","Article"
"Nuclear FOXP3 inhibits tumor growth and induced apoptosis in hepatocellular carcinoma by targeting c-Myc","Oncogenesis","","9","10","10.1038/s41389-020-00283-x","Zhongqin GongHao JiaJianqing YuYi LiuJianwei RenShengli YangBaoguang HuLiping LiuPaul B. S. LaiGeorge Gong Chen","2020","http://link.springer.com/article/10.1038/s41389-020-00283-x","Article"
"Epigenetic and post-translational modifications in autophagy: biological functions and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01300-8","Feng ShuHan XiaoQiu-Nuo LiXiao-Shuai RenZhi-Gang LiuBo-Wen HuHong-Sheng WangHao WangGuan-Min Jiang","2023","http://link.springer.com/article/10.1038/s41392-022-01300-8","Article"
"New insights into the correlations between circulating tumor cells and target organ metastasis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01725-9","Qinru ZhanBixia LiuXiaohua SituYuting LuoTongze FuYanxia WangZhongpeng XieLijuan RenYing ZhuWeiling HeZunfu Ke","2023","http://link.springer.com/article/10.1038/s41392-023-01725-9","Article"
"Innate immune imprints in SARS-CoV-2 Omicron variant infection convalescents","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01237-y","Zhiqing LiXiaosu ChenJunyan DanTianju HuYe HuShuxun LiuYangyang ChaiYansong ShiJian WuHailai NiJiaqi ZhuYanfeng WuNan LiYizhi YuZhongfang WangJincun Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01237-y","Article"
"Molecular characteristics of primary pulmonary lymphoepithelioma-like carcinoma based on integrated genomic analyses","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00382-6","Bojiang ChenYu ZhangSisi DaiPing ZhouWenxin LuoZhoufeng WangXuping ChenPeng ChengGuoya ZhengJing RenXiaodong YangWeimin Li","2021","http://link.springer.com/article/10.1038/s41392-020-00382-6","Article"
"The impact of neoadjuvant chemotherapy on the tumor microenvironment in advanced high-grade serous carcinoma","Oncogenesis","","11","1","10.1038/s41389-022-00419-1","Yuanming ShenYan RenKelie ChenYixuan CenBo ZhangWeiguo LuJunfen Xu","2022","http://link.springer.com/article/10.1038/s41389-022-00419-1","Article"
"Oncolytic adenoviruses expressing checkpoint inhibitors for cancer therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01683-2","Daoyuan XieYaomei TianDie HuYuanda WangYuling YangBailing ZhouRui ZhangZhixiang RenMohan LiuJie XuChunyan DongBinyan ZhaoLi Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01683-2","Article"
"Multi-platform omics analysis reveals molecular signature for COVID-19 pathogenesis, prognosis and drug target discovery","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00508-4","Yuming LiGuixue HouHaibo ZhouYanqun WangHein Min TunAiru ZhuJingxian ZhaoFei XiaoShanwen LinDongdong LiuDunrong ZhouLang MaiLu ZhangZhaoyong ZhangLijun KuangJiao Guan","2021","http://link.springer.com/article/10.1038/s41392-021-00508-4","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Exosomal S100A4 derived from highly metastatic hepatocellular carcinoma cells promotes metastasis by activating STAT3","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00579-3","Haoting SunChaoqun WangBeiyuan HuXiaomei GaoTiantian ZouQin LuoMo ChenYan FuYuanyuan ShengKaili ZhangYan ZhengXudong RenShican YanYan GengLuyu YangQiongzhu Dong","2021","http://link.springer.com/article/10.1038/s41392-021-00579-3","Article"
"Control of CD4+ T cells to restrain inflammatory diseases via eukaryotic elongation factor 2 kinase","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01648-5","Hao-Yun PengLiqing WangJugal Kishore DasAnil KumarDarby J. BallardYijie RenXiaofang XiongPaul de FigueiredoJin-Ming YangJianxun Song","2023","http://link.springer.com/article/10.1038/s41392-023-01648-5","Article"
"ALDH2 contributes to melatonin-induced protection against APP/PS1 mutation-prompted cardiac anomalies through cGAS-STING-TBK1-mediated regulation of mitophagy","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0171-5","Shuyi WangLin WangXing QinSubat TurdiDongdong SunBruce CulverRussel J. ReiterXiaoming WangHao ZhouJun Ren","2020","http://link.springer.com/article/10.1038/s41392-020-0171-5","Article"
"Advances in targeted therapy mainly based on signal pathways for nasopharyngeal carcinoma","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00340-2","Yuanbo KangWeihan HeCaiping RenJincheng QiaoQiuyong GuoJingyu HuHongjuan XuXingjun JiangLei Wang","2020","http://link.springer.com/article/10.1038/s41392-020-00340-2","Article"
"Sensing of cytoplasmic chromatin by cGAS activates innate immune response in SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00800-3","Zhuo ZhouXinyi ZhangXiaobo LeiXia XiaoTao JiaoRuiyi MaXiaojing DongQi JiangWenjing WangYujin ShiTian ZhengJian RaoZichun XiangLili RenTao DengZhengfan Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00800-3","Article"
"Leucine-rich repeat containing 4 act as an autophagy inhibitor that restores sensitivity of glioblastoma to temozolomide","Oncogene","","39","23","10.1038/s41388-020-1312-6","Jianbo FengYan ZhangXing RenDi LiHaijuan FuChanghong LiuWen ZhouQing LiuQiang LiuMinghua Wu","2020","http://link.springer.com/article/10.1038/s41388-020-1312-6","Article"
"Elevated Kir2.1/nuclear N2ICD defines a highly malignant subtype of non-WNT/SHH medulloblastomas","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00890-7","Yan-Xia WangHaibo WuYong RenShengqing LvChengdong JiDongfang XiangMengsi ZhangHuimin LuWenjuan FuQing LiuZexuan YanQinghua MaJingya MiaoRuili CaiXi LanBin Wu","2022","http://link.springer.com/article/10.1038/s41392-022-00890-7","Article"
"Epigenetic regulation of aging: implications for interventions of aging and diseases","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01211-8","Kang WangHuicong LiuQinchao HuLingna WangJiaqing LiuZikai ZhengWeiqi ZhangJie RenFangfang ZhuGuang-Hui Liu","2022","http://link.springer.com/article/10.1038/s41392-022-01211-8","Article"
"A nanomedicine approach enables co-delivery of cyclosporin A and gefitinib to potentiate the therapeutic efficacy in drug-resistant lung cancer","Signal Transduction and Targeted Therapy","","3","1","10.1038/s41392-018-0019-4","Weidong HanLinlin ShiLulu RenLiqian ZhouTongyu LiYiting QiaoHangxiang Wang","2018","http://link.springer.com/article/10.1038/s41392-018-0019-4","Article"
"De-ubiquitination of SAMHD1 by USP7 promotes DNA damage repair to overcome oncogenic stress and affect chemotherapy sensitivity","Oncogene","","42","22","10.1038/s41388-023-02667-w","Jingwei LiuTingting ZhouXiang DongQiqiang GuoLixia ZhengXiaoxun WangNaijin ZhangDanni LiLing RenFei YiYing ZhangZiwei LiXiwen WangChengsi DengChunlu LiHongde Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02667-w","Article"
"Fibronectin-targeted dual-acting micelles for combination therapy of metastatic breast cancer","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-019-0104-3","Zhuoran GongMin ChenQiushi RenXiuli YueZhifei Dai","2020","http://link.springer.com/article/10.1038/s41392-019-0104-3","Article"
"Capillary morphogenesis gene 2 maintains gastric cancer stem-like cell phenotype by activating a Wnt/β-catenin pathway","Oncogene","","37","29","10.1038/s41388-018-0226-z","Chengdong JiLang YangWeijing YiDongfang XiangYanxia WangZhihua ZhouFeng QianYong RenWei CuiXia ZhangPeng ZhangJi Ming WangYouhong CuiXiuwu Bian","2018","http://link.springer.com/article/10.1038/s41388-018-0226-z","Article"
"Chronic pulmonary bacterial infection facilitates breast cancer lung metastasis by recruiting tumor-promoting MHCIIhi neutrophils","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01542-0","Teng MaYu TangTaolin WangYang YangYige ZhangRuihuan WangYongxin ZhangYi LiMingbo WuMiao TangXueli HuChaoyu ZouYuan RenHuan LiuQianhua ZhangHeyue Li","2023","http://link.springer.com/article/10.1038/s41392-023-01542-0","Article"
"BMAL1 collaborates with CLOCK to directly promote DNA double-strand break repair and tumor chemoresistance","Oncogene","","42","13","10.1038/s41388-023-02603-y","Canfeng ZhangLiping ChenLu SunHeping JinKai RenShiqi LiuYongyu QianShupeng LiFangping LiChengming ZhuYong ZhaoHaiying LiuYan Liu","2023","http://link.springer.com/article/10.1038/s41388-023-02603-y","Article"
"XELOX (capecitabine plus oxaliplatin) plus bevacizumab (anti-VEGF-A antibody) with or without adoptive cell immunotherapy in the treatment of patients with previously untreated metastatic colorectal cancer: a multicenter, open-label, randomized, controlled, phase 3 trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01788-2","Qiu-Zhong PanJing-Jing ZhaoLiang LiuDong-Sheng ZhangLi-Ping WangWen-Wei HuDe-Sheng WengXiang XuYi-Zhuo LiYan TangWei-Hong ZhangJie-Yao LiXiao ZhengQi-Jing WangYong-Qiang LiTong Xiang","2024","http://link.springer.com/article/10.1038/s41392-024-01788-2","Article"
"FOXK1 interaction with FHL2 promotes proliferation, invasion and metastasis in colorectal cancer","Oncogenesis","","5","11","10.1038/oncsis.2016.68","M WuJ WangW TangX ZhanY LiY PengX HuangY BaiJ ZhaoA LiC ChenY ChenH PengY RenG LiS Liu","2016","http://link.springer.com/article/10.1038/oncsis.2016.68","Article"
"Integrated analysis of single-cell and bulk RNA sequencing data reveals an immunostimulatory microenvironment in tumor thrombus of osteosarcoma","Oncogenesis","","12","1","10.1038/s41389-023-00474-2","Tao JiQianyu ShiSong MeiJiuhui XuHaijie LiangLu XieTingting RenKunkun SunDasen LiXiaodong TangPeng ZhangWei Guo","2023","http://link.springer.com/article/10.1038/s41389-023-00474-2","Article"
"The dual-inhibitory effect of miR-338-5p on the multidrug resistance and cell growth of hepatocellular carcinoma","Signal Transduction and Targeted Therapy","","3","1","10.1038/s41392-017-0003-4","Yang ZhaoJing ChenWenxin WeiXinming QiChunzhu LiJin Ren","2018","http://link.springer.com/article/10.1038/s41392-017-0003-4","Article"
"MCU-induced mitochondrial calcium uptake promotes mitochondrial biogenesis and colorectal cancer growth","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0155-5","Yang LiuMingpeng JinYaya WangJianjun ZhuRui TanJing ZhaoXiaoying JiChao JinYongfeng JiaTingting RenJinliang Xing","2020","http://link.springer.com/article/10.1038/s41392-020-0155-5","Article"
"CST1 inhibits ferroptosis and promotes gastric cancer metastasis by regulating GPX4 protein stability via OTUB1","Oncogene","","42","2","10.1038/s41388-022-02537-x","Dongbao LiYuhong WangChao DongTao ChenAnqi DongJiayu RenWeikang LiGege ShuJiaoyang YangWenhao ShenLei QinLin HuJin Zhou","2023","http://link.springer.com/article/10.1038/s41388-022-02537-x","Article"
"Tracking SARS-CoV-2 Omicron diverse spike gene mutations identifies multiple inter-variant recombination events","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00992-2","Junxian OuWendong LanXiaowei WuTie ZhaoBiyan DuanPeipei YangYi RenLulu QuanWei ZhaoDonald SetoJames ChodoshZhen LuoJianguo WuQiwei Zhang","2022","http://link.springer.com/article/10.1038/s41392-022-00992-2","Article"
"CCT8 recovers WTp53-suppressed cell cycle evolution and EMT to promote colorectal cancer progression","Oncogenesis","","10","12","10.1038/s41389-021-00374-3","Qing LiaoYun RenYuyi YangXiaohui ZhuYunfei ZhiYujie ZhangYi ChenYanqing DingLiang Zhao","2021","http://link.springer.com/article/10.1038/s41389-021-00374-3","Article"
