Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of single-heterozygous UGT1A1 on the clinical outcomes of irinotecan monotherapy after fluoropyrimidine and platinum-based combination therapy for gastric cancer: a multicenter retrospective study","International Journal of Clinical Oncology","","25","10","10.1007/s10147-020-01720-y","Shintaro NakanoSatoshi YukiYasuyuki KawamotoHiroshi NakatsumiTakayuki AndoShinya KajiuraAyumu YoshikawaKazuaki HaradaKazuteru HatanakaAya TanimotoAtsushi IshiguroTakuya HondaMasayoshi DazaiTakahide SasakiNaoya SakamotoYoshito Komatsu","2020","http://link.springer.com/article/10.1007/s10147-020-01720-y","Article"
"Mesenchymal stem cell therapy for acute and chronic pancreatitis","Journal of Gastroenterology","","53","1","10.1007/s00535-017-1363-9","Kazumichi KawakuboShunsuke OhnishiMasaki KuwataniNaoya Sakamoto","2018","http://link.springer.com/article/10.1007/s00535-017-1363-9","Article"
"Uc.416 + A promotes epithelial-to-mesenchymal transition through miR-153 in renal cell carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-4863-y","Yohei SekinoNaoya SakamotoKeisuke GotoRirino HonmaYoshinori ShigematsuThang Pham QuocKazuhiro SentaniNaohide OueJun TeishimaFumi KawakamiJose A KaramKanishka SircarAkio MatsubaraWataru Yasui","2018","http://link.springer.com/article/10.1186/s12885-018-4863-y","Article"
"Roadmap to eliminate gastric cancer with Helicobacter pylori eradication and consecutive surveillance in Japan","Journal of Gastroenterology","","49","1","10.1007/s00535-013-0897-8","Masahiro AsakaMototsugu KatoNaoya Sakamoto","2014","http://link.springer.com/article/10.1007/s00535-013-0897-8","Article"
"Fluorescent imaging of superficial head and neck squamous cell carcinoma using a γ-glutamyltranspeptidase-activated targeting agent: a pilot study","BMC Cancer","","16","1","10.1186/s12885-016-2421-z","Takeshi MizushimaShunsuke OhnishiYuichi ShimizuYutaka HatanakaKanako C. HatanakaHidetaka HosonoYoshimasa KubotaMitsuteru NatsuizakaMako KamiyaShouko OnoAkihiro HommaMototsugu KatoNaoya SakamotoYasuteru Urano","2016","http://link.springer.com/article/10.1186/s12885-016-2421-z","Article"
"Study protocol of HGCSG1404 SNOW study: a phase I/II trial of combined chemotherapy of S-1, nab-paclitaxel and oxaliplatin administered biweekly to patients with advanced gastric cancer","BMC Cancer","","17","1","10.1186/s12885-017-3850-z","Yasuyuki KawamotoYoshito KomatsuSatoshi YukiKentaro SawadaTetsuhito MuranakaKazuaki HaradaHiroshi NakatsumiHiraku FukushimaAtsushi IshiguroMasayoshi DazaiKazuteru HatanakaMichio NakamuraIchiro IwanagaMinoru UebayashiSusumu SogabeYoshimitsu Kobayashi","2017","http://link.springer.com/article/10.1186/s12885-017-3850-z","Article"
"Detection of early adenocarcinoma of the esophagogastric junction by spraying an enzyme-activatable fluorescent probe targeting Dipeptidyl peptidase-IV","BMC Cancer","","20","1","10.1186/s12885-020-6537-9","Keiko YamamotoShunsuke OhnishiTakeshi MizushimaJunichi KodairaMasayoshi OnoYutaka HatanakaKanako C. HatanakaYugo KurikiMako KamiyaNobuyuki EhiraKeisuke ShinadaHiroaki TakahashiYuichi ShimizuYasuteru UranoNaoya Sakamoto","2020","http://link.springer.com/article/10.1186/s12885-020-6537-9","Article"
"Inhibition of hepatitis C virus replication by chloroquine targeting virus-associated autophagy","Journal of Gastroenterology","","45","2","10.1007/s00535-009-0132-9","Tomokazu MizuiShunhei YamashinaIsei TanidaYoshiyuki TakeiTakashi UenoNaoya SakamotoKenichi IkejimaTsuneo KitamuraNobuyuki EnomotoTatsuo SakaiEiki KominamiSumio Watanabe","2010","http://link.springer.com/article/10.1007/s00535-009-0132-9","Article"
"Liver elasticity measurement before and after biliary drainage in patients with obstructive jaundice: a prospective cohort studya prospective cohort study","BMC Gastroenterology","","16","1","10.1186/s12876-016-0479-3","Kimitoshi KuboHiroshi KawakamiMasaki KuwataniMutsumi NishidaKazumichi KawakuboShuhei KawahataYoko TayaYoshimasa KubotaToraji AmanoHiroki ShiratoNaoya Sakamoto","2016","http://link.springer.com/article/10.1186/s12876-016-0479-3","Article"
"Deep learning reconstruction for high-resolution computed tomography images of the temporal bone: comparison with hybrid iterative reconstruction","Neuroradiology","","66","7","10.1007/s00234-024-03330-1","Nana FujitaKoichiro YasakaSosuke HatanoNaoya SakamotoRyo KurokawaOsamu Abe","2024","http://link.springer.com/article/10.1007/s00234-024-03330-1","Article"
"In vivo optical cellular diagnosis for uterine cervical or vaginal intraepithelial neoplasia using flexible gastrointestinal endocytoscopy -a prospective pilot study-","BMC Cancer","","20","1","10.1186/s12885-020-07460-6","Shoko OnoAyako NozakiKana MatsudaEmi TakakuwaNaoya SakamotoHidemichi Watari","2020","http://link.springer.com/article/10.1186/s12885-020-07460-6","Article"
"Eradication of Helicobacter pylori may improve dyspepsia in the elderly for the long term","BMC Gastroenterology","","21","1","10.1186/s12876-021-02027-6","Ikko TanakaShoko OnoYoshihiko ShimodaMasaki InoueSayoko KinowakiMomoko TsudaMasayoshi OnoKeiko YamamotoYuichi ShimizuMototsugu KatoNaoya Sakamoto","2021","http://link.springer.com/article/10.1186/s12876-021-02027-6","Article"
"Understanding of HLA-conferred susceptibility to chronic hepatitis B infection requires HLA genotyping-based association analysis","Scientific Reports","","6","1","10.1038/srep24767","Nao NishidaJun OhashiSeik-Soon KhorMasaya SugiyamaTakayo TsuchiuraHiromi SawaiKeisuke HinoMasao HondaShuichi KanekoHiroshi YatsuhashiOsamu YokosukaKazuhiko KoikeMasayuki KurosakiNamiki IzumiMasaaki KorenagaJong-Hon Kang","2016","http://link.springer.com/article/10.1038/srep24767","Article"
"Clinical impact of the perioperative management of oral anticoagulants in bleeding after colonic endoscopic mucosal resection","BMC Gastroenterology","","19","1","10.1186/s12876-019-1124-8","Shoko OnoMarin IshikawaKana MatsudaMomoko TsudaKeiko YamamotoYuichi ShimizuNaoya Sakamoto","2019","http://link.springer.com/article/10.1186/s12876-019-1124-8","Article"
"Expression and function of Uc.160+, a transcribed ultraconserved region, in gastric cancer","Gastric Cancer","","20","6","10.1007/s10120-017-0714-9","Ririno HonmaKeisuke GotoNaoya SakamotoYohei SekinoKazuhiro SentaniNaohide OueWataru Yasui","2017","http://link.springer.com/article/10.1007/s10120-017-0714-9","Article"
"Lessons from a patient with cardiac arrest due to massive pulmonary embolism as the initial presentation of Wilms tumor: a case report and literature review","BMC Pediatrics","","19","1","10.1186/s12887-019-1413-y","Atsuna FukudaTakeshi IsodaNaoya SakamotoKeisuke NakajimaTetsuya Ohta","2019","http://link.springer.com/article/10.1186/s12887-019-1413-y","Article"
"New therapeutic approaches to hepatitis C virus","Journal of Gastroenterology","","44","7","10.1007/s00535-009-0084-0","Naoya SakamotoMamoru Watanabe","2009","http://link.springer.com/article/10.1007/s00535-009-0084-0","Article"
"COVID-19-associated leukoencephalopathy in the absence of severe hypoxia with subsequent improvement: a case report","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07426-y","Hiroki KojimaNaoya SakamotoAtsushi KosakaMasayoshi KobayashiMitsuo AmemiyaTakuya WashinoYusuke KuwaharaTakuto IshidaMayu HikoneSatoshi MiikeTatsunori OyabuSentaro IwabuchiFukumi Nakamura-Uchiyama","2022","http://link.springer.com/article/10.1186/s12879-022-07426-y","Article"
"Successful treatment by on-demand glecaprevir and pibrentasvir for hepatitis C flare during R-CHOP in patients with diffuse large B-cell lymphoma: a case report","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06091-x","Machiko UmemuraGoki SudaShihori TsukamotoKo EbataShinjiro TakahashTakashi SasakiSae NakajimaKoji HirataMariko OzasaMasatoshi TakanoMasaki KatagiriNaoya Sakamoto","2021","http://link.springer.com/article/10.1186/s12879-021-06091-x","Article"
"A Phase I Study of Combination Therapy with Sorafenib and 5-Fluorouracil in Patients with Advanced Hepatocellular Carcinoma","Drugs in R&D","","17","3","10.1007/s40268-017-0187-7","Takuya ShoMitsuru NakanishiKenichi MorikawaMasatsugu OharaNaoki KawagishiTakaaki IzumiMachiko UmemuraJun ItoMasato NakaiGoki SudaKoji OgawaMakoto ChumaTakashi MeguroMichio NakamuraAtsushi NagasakaHiromasa Horimoto","2017","http://link.springer.com/article/10.1007/s40268-017-0187-7","Article"
"Application of polyglycolic acid sheets and basic fibroblast growth factor to prevent esophageal stricture after endoscopic submucosal dissection in pigs","Journal of Gastroenterology","","58","11","10.1007/s00535-023-02032-4","Yusuke NishimuraMasayoshi OnoNaoto OkuboTakayuki SoneMasayuki HigashinoShogo MatsumotoMarina KuboKeiko YamamotoShoko OnoShunsuke OhnishiNaoya Sakamoto","2023","http://link.springer.com/article/10.1007/s00535-023-02032-4","Article"
"Possible correlation between increased serum free carnitine levels and increased skeletal muscle mass following HCV eradication by direct acting antivirals","Scientific Reports","","11","1","10.1038/s41598-021-96203-z","Yoshimasa TokuchiGoki SudaMegumi KimuraOsamu MaeharaTakashi KitagatayaAkinori KuboSonoe YoshidaQingjie FuZijian YangShunichi HosodaMasatsugu OharaRen YamadaKazuharu SuzukiNaoki KawagishiMasato NakaiTakuya Sho","2021","http://link.springer.com/article/10.1038/s41598-021-96203-z","Article"
"Baseline elevated serum angiopoietin-2 predicts long-term non-regression of liver fibrosis after direct-acting antiviral therapy for hepatitis C","Scientific Reports","","11","1","10.1038/s41598-021-88632-7","Naoki KawagishiGoki SudaMegumi KimuraOsamu MaeharaRen YamadaYoshimasa TokuchiAkinori KuboTakashi KitagatayaTaku ShigesawaKazuharu SuzukiMasatsugu OharaMasato NakaiTakuya ShoMitsuteru NatsuizakaKenichi MorikawaKoji Ogawa","2021","http://link.springer.com/article/10.1038/s41598-021-88632-7","Article"
"Clinicopathological significance of MMP-7, laminin γ2 and EGFR expression at the invasive front of gastric carcinoma","Gastric Cancer","","17","3","10.1007/s10120-013-0302-6","Kazuhiro SentaniMiho MatsudaNaohide OueNaohiro UraokaYutaka NaitoNaoya SakamotoWataru Yasui","2014","http://link.springer.com/article/10.1007/s10120-013-0302-6","Article"
"JNJ-4178 (adafosbuvir, odalasvir, and simeprevir) in Japanese patients with chronic hepatitis C virus genotype 1 or 2 infection with or without compensated cirrhosis: the Phase IIa OMEGA-3 study","Journal of Gastroenterology","","55","6","10.1007/s00535-020-01672-0","Tetsuo TakeharaKazuaki ChayamaMasayuki KurosakiHiroshi YatsuhashiYasuhito TanakaNaoki HiramatsuNaoya SakamotoYasuhiro AsahinaAkito NozakiToshikazu NakanoYosuke HagiwaraHiroko ShimizuHiroki YoshidaYuhan HuangMichael BiermerLeen Vijgen","2020","http://link.springer.com/article/10.1007/s00535-020-01672-0","Article"
"Experimental evidence for hydrogen incorporation into Earth’s core","Nature Communications","","12","1","10.1038/s41467-021-22035-0","Shoh TagawaNaoya SakamotoKei HiroseShunpei YokooJohn HernlundYasuo OhishiHisayoshi Yurimoto","2021","http://link.springer.com/article/10.1038/s41467-021-22035-0","Article"
"miR-27b-mediated suppression of aquaporin-11 expression in hepatocytes reduces HCV genomic RNA levels but not viral titers","Virology Journal","","16","1","10.1186/s12985-019-1160-6","Fuminori SakuraiRina HashimotoChieko InoueKeisaku WakabayashiTomohito TsukamotoTsutomu ImaizumiTaracena Gandara Marcos AndresEiko SakaiKanae ItsukiNaoya SakamotoTakaji WakitaHiroyuki Mizuguchi","2019","http://link.springer.com/article/10.1186/s12985-019-1160-6","Article"
"Adverse Events as Potential Predictive Factors of Activity in Patients with Advanced HCC Treated with Atezolizumab Plus Bevacizumab","Targeted Oncology","","","","10.1007/s11523-024-01061-0","Mara PersanoMargherita RiminiToshifumi TadaGoki SudaShigeo ShimoseMasatoshi KudoFederico RossariChanghoon YooJaekyung CheonFabian FinkelmeierHo Yeong LimJosé PresaGianluca MasiFrancesca BergamoElisabeth AmadeoFrancesco Vitiello","2024","http://link.springer.com/article/10.1007/s11523-024-01061-0","Article"
"Multicenter, prospective, observational study of chemotherapy-induced dysgeusia in gastrointestinal cancer","Supportive Care in Cancer","","30","6","10.1007/s00520-022-06936-4","Ken ItoSatoshi YukiHiroshi NakatsumiYasuyuki KawamotoKazuaki HaradaShintaro NakanoRika SaitoTakayuki AndoKentaro SawadaMasataka YagisawaAtsushi IshiguroMasayoshi DazaiIchiro IwanagaKazuteru HatanakaAtsushi SatoRyusuke Matsumoto","2022","http://link.springer.com/article/10.1007/s00520-022-06936-4","Article"
"Prediction of hepatocellular carcinoma using age and liver stiffness on transient elastography after hepatitis C virus eradication","Scientific Reports","","12","1","10.1038/s41598-022-05492-5","Masato NakaiYoshiya YamamotoMasaru BabaGoki SudaAkinori KuboYoshimasa TokuchiTakashi KitagatayaRen YamadaTaku ShigesawaKazuharu SuzukiAkihisa NakamuraTakuya ShoKenichi MorikawaKoji OgawaKen FuruyaNaoya Sakamoto","2022","http://link.springer.com/article/10.1038/s41598-022-05492-5","Article"
"Serum IL-1β predicts de novo hepatitis B virus reactivation during direct-acting antiviral therapy for hepatitis C, not during anti-cancer/immunosuppressive therapy","Scientific Reports","","12","1","10.1038/s41598-022-21315-z","Naoki KawagishiGoki SudaRyotaro SakamoriTakeshi MatsuiMasahiro OnozawaZijian YangSonoe YoshidaMasatsugu OharaMegumi KimuraAkinori KuboOsamu MaeharaQingjie FuShunichi HosodaYoshimasa TokuchiKazuharu SuzukiMasato Nakai","2022","http://link.springer.com/article/10.1038/s41598-022-21315-z","Article"
"TSPAN8, identified by Escherichia coli ampicillin secretion trap, is associated with cell growth and invasion in gastric cancer","Gastric Cancer","","19","2","10.1007/s10120-015-0478-z","Katsuhiro AnamiNaohide OueTsuyoshi NoguchiNaoya SakamotoKazuhiro SentaniTetsutaro HayashiYutaka NaitoHtoo Zarni OoWataru Yasui","2016","http://link.springer.com/article/10.1007/s10120-015-0478-z","Article"
"Clinicopathologic features of TDO2 overexpression in renal cell carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08477-1","Quoc Thang PhamDaiki TaniyamaYohei SekinoShintaro AkabaneTakashi BabasakiGo KobayashiNaoya SakamotoKazuhiro SentaniNaohide OueWataru Yasui","2021","http://link.springer.com/article/10.1186/s12885-021-08477-1","Article"
"Cancer extracellular vesicles contribute to stromal heterogeneity by inducing chemokines in cancer-associated fibroblasts","Oncogene","","38","28","10.1038/s41388-019-0832-4","Yutaka NaitoYusuke YamamotoNaoya SakamotoIwao ShimomuraAkiko KogureMinami KumazakiAkira YokoiMasakazu YashiroTohru KiyonoKazuyoshi YanagiharaRyou-u TakahashiKosei HirakawaWataru YasuiTakahiro Ochiya","2019","http://link.springer.com/article/10.1038/s41388-019-0832-4","Article"
"A dehydrated space-weathered skin cloaking the hydrated interior of Ryugu","Nature Astronomy","","7","2","10.1038/s41550-022-01841-6","Takaaki NoguchiToru MatsumotoAkira MiyakeYohei IgamiMitsutaka HarutaHikaru SaitoSatoshi HataYusuke SetoMasaaki MiyaharaNaotaka TomiokaHope A. IshiiJohn P. BradleyKenta K. OhtakiElena DobricăHugues LerouxCorentin Le Guillou","2023","http://link.springer.com/article/10.1038/s41550-022-01841-6","Article"
"Evidence of metasomatism in the interior of Vesta","Nature Communications","","11","1","10.1038/s41467-020-15049-7","Ai-Cheng ZhangNoriyuki KawasakiHuiming BaoJia LiuLiping QinMinami KurodaJian-Feng GaoLi-Hui ChenYe HeNaoya SakamotoHisayoshi Yurimoto","2020","http://link.springer.com/article/10.1038/s41467-020-15049-7","Article"
"Shallow magmatic processes revealed by cryptic microantecrysts: a case study from the Taupo Volcanic Zone","Contributions to Mineralogy and Petrology","","176","11","10.1007/s00410-021-01857-7","Charline LormandGeorg Florian ZellmerNaoya SakamotoTeresa UbideGeoff KilgourHisayoshi YurimotoAlan PalmerKaroly NémethYoshiyuki IizukaAnja Moebis","2021","http://link.springer.com/article/10.1007/s00410-021-01857-7","Article"
"Tri-antennary tri-sialylated mono-fucosylated glycan of alpha-1 antitrypsin as a non-invasive biomarker for non-alcoholic steatohepatitis: a novel glycobiomarker for non-alcoholic steatohepatitis","Scientific Reports","","10","1","10.1038/s41598-019-56947-1","Koji OgawaTakashi KobayashiJun-ichi FurukawaHisatoshi HanamatsuAkihisa NakamuraKazuharu SuzukiNaoki KawagishiMasatsugu OharaMachiko UmemuraMasato NakaiTakuya ShoGoki SudaKenichi MorikawaMasaru BabaKen FuruyaKatsumi Terashita","2020","http://link.springer.com/article/10.1038/s41598-019-56947-1","Article"
"Uc.63+ contributes to gastric cancer progression through regulation of NF-kB signaling","Gastric Cancer","","23","5","10.1007/s10120-020-01070-8","Naoya SakamotoYohei SekinoKaho FukadaQuoc Thang PhamRirino HonmaDaiki TaniyamaShoichi UkaiTsuyoshi TakashimaTakuya HattoriKazuhito NakaKazuaki TanabeHideki OhdanWataru Yasui","2020","http://link.springer.com/article/10.1007/s10120-020-01070-8","Article"
"Comparative sequence analysis of patient-matched primary colorectal cancer, metastatic, and recurrent metastatic tumors after adjuvant FOLFOX chemotherapy","BMC Cancer","","19","1","10.1186/s12885-019-5479-6","Kazuaki HaradaWataru OkamotoSachiyo MimakiYasuyuki KawamotoHideaki BandoRiu YamashitaSatoshi YukiTakayuki YoshinoYoshito KomatsuAtsushi OhtsuNaoya SakamotoKatsuya Tsuchihara","2019","http://link.springer.com/article/10.1186/s12885-019-5479-6","Article"
"Organogermanium suppresses cell death due to oxidative stress in normal human dermal fibroblasts","Scientific Reports","","9","1","10.1038/s41598-019-49883-7","Tomoya TakedaSota DoiyamaJunya AzumiYasuhiro ShimadaYoshihiko TokujiHiroaki YamaguchiKosuke NagataNaoya SakamotoHisashi AsoTakashi Nakamura","2019","http://link.springer.com/article/10.1038/s41598-019-49883-7","Article"
"GGT1 is a SNP eQTL gene involved in STAT3 activation and associated with the development of Post-ERCP pancreatitis","Scientific Reports","","14","1","10.1038/s41598-024-60312-2","Ryutaro FurukawaMasaki KuwataniJing-Jing JiangYuki TanakaRie HasebeKaoru MurakamiKumiko TanakaNoriyuki HirataIzuru OhkiIkuko TakahashiTakeshi YamasakiYuta ShinoharaShunichiro NozawaShintaro HojyoShimpei I. KubotaShigeru Hashimoto","2024","http://link.springer.com/article/10.1038/s41598-024-60312-2","Article"
"L-2hydroxyglutaric acid rewires amino acid metabolism in colorectal cancer via the mTOR-ATF4 axis","Oncogene","","42","16","10.1038/s41388-023-02632-7","Sho TabataYasushi KojimaTakeharu SakamotoKaori IgarashiKo UmetsuTakamasa IshikawaAkiyoshi HirayamaRie Kajino-SakamotoNaoya SakamotoKen-ichi YasumotoKeiichi OkanoYasuyuki SuzukiShinichi YachidaMasahiro AokiTomoyoshi Soga","2023","http://link.springer.com/article/10.1038/s41388-023-02632-7","Article"
"Treatment of hepatitis C in special populations","Journal of Gastroenterology","","53","5","10.1007/s00535-017-1427-x","Goki SudaKoji OgawaKenichi MorikawaNaoya Sakamoto","2018","http://link.springer.com/article/10.1007/s00535-017-1427-x","Article"
"Extracting interpretable features for pathologists using weakly supervised learning to predict p16 expression in oropharyngeal cancer","Scientific Reports","","14","1","10.1038/s41598-024-55288-y","Masahiro AdachiTetsuro TakiNaoya SakamotoMotohiro KojimaAkihiko HiraoKazuto MatsuuraRyuichi HayashiKeiji TabuchiShumpei IshikawaGenichiro IshiiShingo Sakashita","2024","http://link.springer.com/article/10.1038/s41598-024-55288-y","Article"
"Long-term follow-up study of gastric adenoma; tumor-associated macrophages are associated to carcinoma development in gastric adenoma","Gastric Cancer","","20","6","10.1007/s10120-017-0713-x","Daiki TaniyamaKiyomi TaniyamaKazuya KuraokaJunichi ZaitsuAkihisa SaitoHirofumi NakatsukaNaoya SakamotoKazuhiro SentaniNaohide OueWataru Yasui","2017","http://link.springer.com/article/10.1007/s10120-017-0713-x","Article"
"Involvement of FKBP6 in hepatitis C virus replication","Scientific Reports","","5","1","10.1038/srep16699","Hirotake KasaiKunihiro KawakamiHiromasa YokoeKentaro YoshimuraMasanori MatsudaJun YasumotoShinya MaekawaAtsuya YamashitaTomohisa TanakaMasanori IkedaNobuyuki KatoToru OkamotoYoshiharu MatsuuraNaoya SakamotoNobuyuki EnomotoSen Takeda","2015","http://link.springer.com/article/10.1038/srep16699","Article"
"Artificial intelligence (AI) models for the ultrasonographic diagnosis of liver tumors and comparison of diagnostic accuracies between AI and human experts","Journal of Gastroenterology","","57","4","10.1007/s00535-022-01849-9","Naoshi NishidaMakoto YamakawaTsuyoshi ShiinaYoshito MekadaMutsumi NishidaNaoya SakamotoTakashi NishimuraHiroko IijimaToshiko HiraiKen TakahashiMasaya SatoRyosuke TateishiMasahiro OgawaHideaki MoriMasayuki KitanoHidenori Toyoda","2022","http://link.springer.com/article/10.1007/s00535-022-01849-9","Article"
"Establishment of oxaliplatin-resistant gastric cancer organoids: importance of myoferlin in the acquisition of oxaliplatin resistance","Gastric Cancer","","24","6","10.1007/s10120-021-01206-4","Kenji HaradaNaoya SakamotoShoichi UkaiYusuke YamamotoQuoc Thang PhamDaiki TaniyamaRirino HonmaRyota MaruyamaTsuyoshi TakashimaHiroshi OtaYuki TakemotoKazuaki TanabeHideki OhdanWataru Yasui","2021","http://link.springer.com/article/10.1007/s10120-021-01206-4","Article"
"Usefulness of ultrasonography and elastography in diagnosing oxaliplatin-induced sinusoidal obstruction syndrome","International Journal of Clinical Oncology","","27","11","10.1007/s10147-022-02235-4","Rika SaitoYasuyuki KawamotoMutsumi NishidaTakahito IwaiYasuka KikuchiIsao YokotaRyo TakagiTakahiro YamamuraKen ItoKazuaki HaradaSatoshi YukiYoshito KomatsuNaoya Sakamoto","2022","http://link.springer.com/article/10.1007/s10147-022-02235-4","Article"
"Fukutin, identified by the Escherichia coli ampicillin secretion trap (CAST) method, participates in tumor progression in gastric cancer","Gastric Cancer","","19","2","10.1007/s10120-015-0511-2","Htoo Zarni OoKazuhiro SentaniShoichiro MukaiTakuya HattoriShunsuke ShinmeiKeisuke GotoNaoya SakamotoYutaka NaitoKatsuhiro AnamiPharm Thi Binh TrangKazuyoshi YanagiharaNaohide OueWataru Yasui","2016","http://link.springer.com/article/10.1007/s10120-015-0511-2","Article"
"Efficacy and safety of sofosbuvir–velpatasvir with or without ribavirin in HCV-infected Japanese patients with decompensated cirrhosis: an open-label phase 3 trial","Journal of Gastroenterology","","54","1","10.1007/s00535-018-1503-x","Tetsuo TakeharaNaoya SakamotoShuhei NishiguchiFusao IkedaTomohide TatsumiYoshiyuki UenoHiroshi YatsuhashiYasuhiro TakikawaTatsuo KandaMinoru SakamotoAkihiro TamoriEiji MitaKazuaki ChayamaGulan ZhangShampa De-OertelHadas Dvory-Sobol","2019","http://link.springer.com/article/10.1007/s00535-018-1503-x","Article"
"Pressure dependence of metal–silicate partitioning explains the mantle phosphorus abundance","Scientific Reports","","14","1","10.1038/s41598-024-51662-y","Nagi IkutaNaoya SakamotoShoh TagawaKei HiroseYutaro TsutsumiShunpei YokooHisayoshi Yurimoto","2024","http://link.springer.com/article/10.1038/s41598-024-51662-y","Article"
"Genome-wide association study identified new susceptible genetic variants in HLA class I region for hepatitis B virus-related hepatocellular carcinoma","Scientific Reports","","8","1","10.1038/s41598-018-26217-7","Hiromi SawaiNao NishidaSeik-Soon KhorMasao HondaMasaya SugiyamaNatsumi BabaKayoko YamadaNorie SawadaShoichiro TsuganeKazuhiko KoikeYuji KondoHiroshi YatsuhashiShinya NagaokaAkinobu TaketomiMoto FukaiMasayuki Kurosaki","2018","http://link.springer.com/article/10.1038/s41598-018-26217-7","Article"
