Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unravelling the genome of Holy basil: an “incomparable” “elixir of life” of traditional Indian medicine","BMC Genomics","","16","1","10.1186/s12864-015-1640-z","Shubhra RastogiAlok KalraVikrant GuptaFeroz KhanRaj Kishori LalAnil Kumar TripathiSriram ParameswaranChellappa GopalakrishnanGopalakrishna RamaswamyAjit Kumar Shasany","2015","http://link.springer.com/article/10.1186/s12864-015-1640-z","Article"
"Innate endophytic fungus, Aspergillus terreus as biotic elicitor of withanolide A in root cell suspension cultures of Withania somnifera","Molecular Biology Reports","","46","2","10.1007/s11033-019-04641-w","Ramesh Kumar KushwahaSucheta SinghShiv Shanker PandeyAlok KalraChikkarasanahalli Shivegowda Vivek Babu","2019","http://link.springer.com/article/10.1007/s11033-019-04641-w","Article"
"Role of ACC-deaminase synthesizing Trichoderma harzianum and plant growth-promoting bacteria in reducing salt-stress in Ocimum sanctum","Physiology and Molecular Biology of Plants","","29","6","10.1007/s12298-023-01328-2","Suman SinghChandan Singh ChanotiyaAkanksha SinghPoornima VajpayeeAlok Kalra","2023","http://link.springer.com/article/10.1007/s12298-023-01328-2","Article"
"Enhanced expression of ginsenoside biosynthetic genes and in vitro ginsenoside production in elicited Panax sikkimensis (Ban) cell suspensions","Protoplasma","","255","4","10.1007/s00709-018-1219-z","Tanya BiswasShiv Shanker PandeyDeepamala MajiVikrant GuptaAlok KalraManju SinghArchana MathurA. K. Mathur","2018","http://link.springer.com/article/10.1007/s00709-018-1219-z","Article"
"Technology for efficient and successful delivery of vermicompost colonized bioinoculants in Pogostemon cablin (patchouli) Benth.","World Journal of Microbiology and Biotechnology","","28","1","10.1007/s11274-011-0823-2","Rakshapal SinghS. DivyaAshutosh AwasthiAlok Kalra","2012","http://link.springer.com/article/10.1007/s11274-011-0823-2","Article"
"Pretreatment of Cr(VI)-Amended Soil With Chromate-Reducing Rhizobacteria Decreases Plant Toxicity and Increases the Yield of Pisum sativum","Archives of Environmental Contamination and Toxicology","","66","4","10.1007/s00244-014-0003-0","Sumit K. SoniRakshapal SinghMangal SinghAshutosh AwasthiKundan WasnikAlok Kalra","2014","http://link.springer.com/article/10.1007/s00244-014-0003-0","Article"
"In vitro Cr(VI) reduction by cell-free extracts of chromate-reducing bacteria isolated from tannery effluent irrigated soil","Environmental Science and Pollution Research","","20","3","10.1007/s11356-012-1178-4","Sumit K. SoniRakshapal SinghAshutosh AwasthiMangal SinghAlok Kalra","2013","http://link.springer.com/article/10.1007/s11356-012-1178-4","Article"
"Plant growth promoting rhizobacteria alleviate salinity induced negative effects on growth, oil content and physiological status in Mentha arvensis","Acta Physiologiae Plantarum","","36","1","10.1007/s11738-013-1385-8","Nidhi BhartiDeepti BarnawalAshutosh AwasthiAnju YadavAlok Kalra","2014","http://link.springer.com/article/10.1007/s11738-013-1385-8","Article"
"Elicitors’ influenced differential ginsenoside production and exudation into medium with concurrent Rg3/Rh2 panaxadiol induction in Panax quinquefolius cell suspensions","Applied Microbiology and Biotechnology","","100","11","10.1007/s00253-015-7264-z","Tanya BiswasAlok KalraA. K. MathurR. K. LalManju SinghArchana Mathur","2016","http://link.springer.com/article/10.1007/s00253-015-7264-z","Article"
"Endophytes of Withania somnifera modulate in planta content and the site of withanolide biosynthesis","Scientific Reports","","8","1","10.1038/s41598-018-23716-5","Shiv S. PandeySucheta SinghHarshita PandeyMadhumita SrivastavaTania RaySumit SoniAlok PandeyKaruna ShankerC. S. Vivek BabuSuchitra BanerjeeM. M. GuptaAlok Kalra","2018","http://link.springer.com/article/10.1038/s41598-018-23716-5","Article"
"1-Methyl-4-propan-2-ylbenzene from Thymus vulgaris Attenuates Cholinergic Dysfunction","Molecular Neurobiology","","54","7","10.1007/s12035-016-0083-0","Shreesh Raj SammiShalini TrivediSrikanta Kumar RathAbhishek NagarSudeep TandonAlok KalraRakesh Pandey","2017","http://link.springer.com/article/10.1007/s12035-016-0083-0","Article"
"Biochemical and Proteomic Characterization of a Novel Extracellular β-Glucosidase from Trichoderma citrinoviride","Molecular Biotechnology","","53","3","10.1007/s12033-012-9526-7","Mahesh ChandraAlok KalraNeelam S. SangwanRajender S. Sangwan","2013","http://link.springer.com/article/10.1007/s12033-012-9526-7","Article"
"ACC Deaminase-Containing Bacillus subtilis Reduces Stress Ethylene-Induced Damage and Improves Mycorrhizal Colonization and Rhizobial Nodulation in Trigonella foenum-graecum Under Drought Stress","Journal of Plant Growth Regulation","","32","4","10.1007/s00344-013-9347-3","Deepti BarnawalDeepamala MajiNidhi BhartiChandan Singh ChanotiyaAlok Kalra","2013","http://link.springer.com/article/10.1007/s00344-013-9347-3","Article"
"Fungal endophytes attune withanolide biosynthesis in Withania somnifera, prime to enhanced withanolide A content in leaves and roots","World Journal of Microbiology and Biotechnology","","35","2","10.1007/s11274-019-2593-1","Ramesh Kumar KushwahaSucheta SinghShiv Shanker PandeyAlok KalraC. S. Vivek Babu","2019","http://link.springer.com/article/10.1007/s11274-019-2593-1","Article"
"Fungal endophytes of Catharanthus roseus enhance vindoline content by modulating structural and regulatory genes related to terpenoid indole alkaloid biosynthesis","Scientific Reports","","6","1","10.1038/srep26583","Shiv S. PandeySucheta SinghC. S. Vivek BabuKaruna ShankerN. K. SrivastavaAshutosh K. ShuklaAlok Kalra","2016","http://link.springer.com/article/10.1038/srep26583","Article"
"Stress responsiveness of vindoline accumulation in Catharanthus roseus leaves is mediated through co-expression of allene oxide cyclase with pathway genes","Protoplasma","","259","3","10.1007/s00709-021-01701-6","Maneesha MallKaruna ShankerAbdul SamadAlok KalraVelusamy SundaresanAshutosh K. Shukla","2022","http://link.springer.com/article/10.1007/s00709-021-01701-6","Article"
"Endophytes of opium poppy differentially modulate host plant productivity and genes for the biosynthetic pathway of benzylisoquinoline alkaloids","Planta","","243","5","10.1007/s00425-016-2467-9","Shiv S. PandeySucheta SinghC. S. Vivek BabuKaruna ShankerN. K. SrivastavaAlok Kalra","2016","http://link.springer.com/article/10.1007/s00425-016-2467-9","Article"
"Pyrethrin accumulation in elicited hairy root cultures of Chrysanthemum cinerariaefolium","Plant Growth Regulation","","81","3","10.1007/s10725-016-0213-8","Shamshad A. KhanPriyanka VermaSuchitra BanerjeeArnab ChaterjeeSudeep TandonAlok KalraAbdul KhaliqLaiq ur Rahman","2017","http://link.springer.com/article/10.1007/s10725-016-0213-8","Article"
"Cold stress alleviation using individual and combined inoculation of ACC deaminase producing microbes in Ocimum sanctum","Environmental Sustainability","","3","3","10.1007/s42398-020-00118-w","Suman SinghArpita TripathiChandan Singh ChanotiyaDeepti BarnawalPooja SinghVikas Kumar PatelPoornima VajpayeeAlok Kalra","2020","http://link.springer.com/article/10.1007/s42398-020-00118-w","Article"
"Improved sanguinarine production via biotic and abiotic elicitations and precursor feeding in cell suspensions of latex-less variety of Papaver somniferum with their gene expression studies and upscaling in bioreactor","Protoplasma","","251","6","10.1007/s00709-014-0638-8","Priyanka VermaShamshad Ahmad KhanAjay K. MathurSumit GhoshKaruna ShankerAlok Kalra","2014","http://link.springer.com/article/10.1007/s00709-014-0638-8","Article"
"Characterization of Seven Species of Cyanobacteria for High-Quality Biomass Production","Arabian Journal for Science and Engineering","","43","1","10.1007/s13369-017-2666-0","Vikas Kumar PatelShanthy SundaramAkash Kumar PatelAlok Kalra","2018","http://link.springer.com/article/10.1007/s13369-017-2666-0","Article"
"Synergy between Glomus fasciculatum and a beneficial Pseudomonas in reducing root diseases and improving yield and forskolin content in Coleus forskohlii Briq. under organic field conditions","Mycorrhiza","","23","1","10.1007/s00572-012-0447-x","Rakshapal SinghSumit K. SoniAlok Kalra","2013","http://link.springer.com/article/10.1007/s00572-012-0447-x","Article"
"Transcriptome changes induced by abiotic stresses in Artemisia annua","Scientific Reports","","8","1","10.1038/s41598-018-21598-1","Divya VashisthRitesh KumarShubhra RastogiVikas Kumar PatelAlok KalraMadan Mohan GuptaAnil Kumar GuptaAjit Kumar Shasany","2018","http://link.springer.com/article/10.1038/s41598-018-21598-1","Article"
"Compatibility of Inherent Fungal Endophytes of Withania somnifera with Trichoderma viride and its Impact on Plant Growth and Withanolide Content","Journal of Plant Growth Regulation","","38","4","10.1007/s00344-019-09928-7","Ramesh Kumar KushwahaSucheta SinghShiv Shanker PandeyD. K. Venkata RaoDinesh A. NagegowdaAlok KalraChikkarasanahalli Shivegowda Vivek Babu","2019","http://link.springer.com/article/10.1007/s00344-019-09928-7","Article"
"Exploring Microalgae Consortia for Biomass Production: A Synthetic Ecological Engineering Approach Towards Sustainable Production of Biofuel Feedstock","Algal Biofuels","","","","10.1007/978-3-319-51010-1_6","Vikas Kumar PatelNarendra Kumar SahooAkash Kumar PatelPrasant Kumar RoutSatya Narayan NaikAlok Kalra","2017","http://link.springer.com/chapter/10.1007/978-3-319-51010-1_6","Chapter"
"A Cr(VI)-reducing Microbacterium sp. strain SUCR140 enhances growth and yield of Zea mays in Cr(VI) amended soil through reduced chromium toxicity and improves colonization of arbuscular mycorrhizal fungi","Environmental Science and Pollution Research","","21","3","10.1007/s11356-013-2098-7","Sumit K. SoniRakshapal SinghAshutosh AwasthiAlok Kalra","2014","http://link.springer.com/article/10.1007/s11356-013-2098-7","Article"
"Towards the development of phytoextract based healthy ageing cognitive booster formulation, explored through Caenorhabditis elegans model","The Nucleus","","65","3","10.1007/s13237-022-00407-1","Rakesh PandeyDayanandan ManiKaruna ShankerDnyaneshwar Umrao BawankuleDebabrata ChandaRaj Kishori LalAnirban PalPuja KhareNarendra KumarSudeep TandonDharmendra SaikiaAnil Kumar GuptaRamesh Kumar SrivastavaSanjay KumarRam SureshSaudan Singh","2022","http://link.springer.com/article/10.1007/s13237-022-00407-1","Article"
"Fungal endophytes enhanced the growth and production kinetics of Vinca minor hairy roots and cell suspensions grown in bioreactor","Plant Cell, Tissue and Organ Culture (PCTOC)","","118","2","10.1007/s11240-014-0478-4","Priyanka VermaShamshad Ahmad KhanAjay K. MathurKaruna ShankerAlok Kalra","2014","http://link.springer.com/article/10.1007/s11240-014-0478-4","Article"
