Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of wheat-Dasypyrum villosum T6V#4S·6AL translocation lines with enhanced inheritance for powdery mildew resistance","Theoretical and Applied Genetics","","135","7","10.1007/s00122-022-04124-w","Xiaolan MaYanan ChangJingnan ChenMei YuBaicui WangXingguo YeZhishan Lin","2022","http://link.springer.com/article/10.1007/s00122-022-04124-w","Article"
"Diversity of endophytic bacteria in hybrid maize seeds and Bacillus mojavensis J2416-7 may be capable of vertical transmission","Archives of Microbiology","","204","4","10.1007/s00203-022-02824-x","Xianyu WuZhishan WangRuyang ZhangTianjun XuJiuran ZhaoYang Liu","2022","http://link.springer.com/article/10.1007/s00203-022-02824-x","Article"
"A high-throughput screening method for endophytic bacteria with antagonistic activity against Magnaporthe oryzae in rice (Oryza sativa L.) seeds","Plant Growth Regulation","","96","2","10.1007/s10725-021-00771-z","Zhishan WangXianyu WuNi LiWeiping WangYang Liu","2022","http://link.springer.com/article/10.1007/s10725-021-00771-z","Article"
"Diversity, enzyme production and antibacterial activity of Bacillus strains isolated from sesame-flavored liquor Daqu","Archives of Microbiology","","203","9","10.1007/s00203-021-02552-8","Xianyu WuQianer JiangZhishan WangYouqiang XuWenhao ChenJinyuan SunYang Liu","2021","http://link.springer.com/article/10.1007/s00203-021-02552-8","Article"
"Identification and fine genetic mapping of the golden pod gene (pv-ye) from the snap bean (Phaseolus vulgaris L.)","Theoretical and Applied Genetics","","134","11","10.1007/s00122-021-03928-6","Xiaoxu YangChang LiuYanmei LiZhishan YanDajun LiuGuojun Feng","2021","http://link.springer.com/article/10.1007/s00122-021-03928-6","Article"
"In vitro regeneration of Phaseolus vulgaris L. via direct and indirect organogenesis","Plant Biotechnology Reports","","15","3","10.1007/s11816-021-00681-6","Yan YuDajun LiuChang LiuZhishan YanXiaoxu YangGuojun Feng","2021","http://link.springer.com/article/10.1007/s11816-021-00681-6","Article"
"In vitro regeneration and clonal fidelity assessment on induction and differentiation of protocorm-like body from Pleione bulbocodioides (Franch.)","Plant Cell, Tissue and Organ Culture (PCTOC)","","145","3","10.1007/s11240-021-02033-2","Fangmei ZhouWeipeng HuangWen ChengJingjing LuBingqi ZhuJie YuZhishan DingQianxing Jin","2021","http://link.springer.com/article/10.1007/s11240-021-02033-2","Article"
"High-throughput sequencing-based analysis of the composition and diversity of endophytic bacterial community in seeds of upland rice","Archives of Microbiology","","203","2","10.1007/s00203-020-02058-9","Zhishan WangYongqiang ZhuRuixue JingXianyu WuNi LiHai LiuXiaoxia ZhangWeiping WangYang Liu","2021","http://link.springer.com/article/10.1007/s00203-020-02058-9","Article"
"Regulation of flowering under short photoperiods based on transcriptomic and metabolomic analysis in Phaseolus vulgaris L.","Molecular Genetics and Genomics","","296","2","10.1007/s00438-020-01751-0","Xiaoxu YangDajun LiuZhishan YanChang LiuGuojun Feng","2021","http://link.springer.com/article/10.1007/s00438-020-01751-0","Article"
"Roles of m6A RNA Modification in Normal Development and Disease","Epitranscriptomics","","","","10.1007/978-3-030-71612-7_10","Mohammad Burhan UddinZhishan WangChengfeng Yang","2021","http://link.springer.com/chapter/10.1007/978-3-030-71612-7_10","Chapter"
"MicroRNA-enriched small extracellular vesicles possess odonto-immunomodulatory properties for modulating the immune response of macrophages and promoting odontogenesis","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-02039-1","Jianmao ZhengYuanyuan KongXiaoli HuZhishan LiYaoyin LiYingqun ZhongXi WeiJunqi Ling","2020","http://link.springer.com/article/10.1186/s13287-020-02039-1","Article"
"Screening and functional characterization of candidate resistance genes to powdery mildew from Dasypyrum villosum#4 in a wheat line Pm97033","Theoretical and Applied Genetics","","133","11","10.1007/s00122-020-03655-4","Shijin LiZimiao JiaKe WangLipu DuHongjie LiZhishan LinXingguo Ye","2020","http://link.springer.com/article/10.1007/s00122-020-03655-4","Article"
"Blocked chlorophyll synthesis leads to the production of golden snap bean pods","Molecular Genetics and Genomics","","295","6","10.1007/s00438-020-01699-1","Chang LiuYanmei LiDajun LiuZhishan YanGuojun FengXiaoxu Yang","2020","http://link.springer.com/article/10.1007/s00438-020-01699-1","Article"
"Cryopreservation of Pleione bulbocodioides (Franch.) Rolfe protocorm-like bodies by vitrification","Acta Physiologiae Plantarum","","42","5","10.1007/s11738-020-03074-4","Wen ChengHongyang LiFangmei ZhouBingqi ZhuJie YuZhishan Ding","2020","http://link.springer.com/article/10.1007/s11738-020-03074-4","Article"
"Analysis of differential gene expression in cold-tolerant vs. cold-sensitive varieties of snap bean (Phaseolus vulgaris L.) in response to low temperature stress","Genes & Genomics","","41","12","10.1007/s13258-019-00870-2","Chang LiuXiaoxu YangZhishan YanYoujun FanGuojun FengDajun Liu","2019","http://link.springer.com/article/10.1007/s13258-019-00870-2","Article"
"Development of PCR markers specific to Dasypyrum villosum genome based on transcriptome data and their application in breeding Triticum aestivum-D. villosum#4 alien chromosome lines","BMC Genomics","","20","1","10.1186/s12864-019-5630-4","Shijin LiJing WangKunyang WangJingnan ChenKe WangLipu DuZhongfu NiZhishan LinXingguo Ye","2019","http://link.springer.com/article/10.1186/s12864-019-5630-4","Article"
"Development of an innovative one-step nested PCR strategy for virus detection using the LNA technique","Science China Life Sciences","","62","3","10.1007/s11427-018-9347-1","Ji WangLi ZhaoZhihua SunGuixia LiPeihua NiuDandi LiLianjun WangYi ZhangZhishan FengXuejun Ma","2019","http://link.springer.com/article/10.1007/s11427-018-9347-1","Article"
"Genetic diversity of Bletilla striata assessed by SCoT and IRAP markers","Hereditas","","155","1","10.1186/s41065-018-0074-4","Yan GuoLina ZhaiHao LongNipi ChenChengxian GaoZhishan DingBo Jin","2018","http://link.springer.com/article/10.1186/s41065-018-0074-4","Article"
"CNNH_PSS: protein 8-class secondary structure prediction by convolutional neural network with highway","BMC Bioinformatics","","19","4","10.1186/s12859-018-2067-8","Jiyun ZhouHongpeng WangZhishan ZhaoRuifeng XuQin Lu","2018","http://link.springer.com/article/10.1186/s12859-018-2067-8","Article"
"Development of a set of PCR markers specific to Aegilops longissima chromosome arms and application in breeding a translocation line","Theoretical and Applied Genetics","","131","1","10.1007/s00122-017-2982-5","Kunyang WangZhishan LinLong WangKe WangQinghua ShiLipu DuXingguo Ye","2018","http://link.springer.com/article/10.1007/s00122-017-2982-5","Article"
"Development and comparative genomic mapping of Dasypyrum villosum 6V#4S-specific PCR markers using transcriptome data","Theoretical and Applied Genetics","","130","10","10.1007/s00122-017-2942-0","Shijin LiZhishan LinChang LiuKe WangLipu DuXingguo Ye","2017","http://link.springer.com/article/10.1007/s00122-017-2942-0","Article"
"Effects of the wheat UDP-glucosyltransferase gene TaUGT-B2 on Agrobacterium-mediated plant transformation","Acta Physiologiae Plantarum","","39","1","10.1007/s11738-016-2317-1","Xiaohong ZhouKe WangLipu DuYongwei LiuZhishan LinXingguo Ye","2016","http://link.springer.com/article/10.1007/s11738-016-2317-1","Article"
"Asymmetric responses of methane uptake to climate warming and cooling of a Tibetan alpine meadow assessed through a reciprocal translocation along an elevation gradient","Plant and Soil","","402","1 - 2","10.1007/s11104-016-2791-7","Yigang HuQi WangShiping WangZhenhua ZhangFeike A. DijkstraZhishan ZhangGuangping XuJichuang DuanMingyuan DuHaishan Niu","2016","http://link.springer.com/article/10.1007/s11104-016-2791-7","Article"
"Ecological restoration and recovery in the wind-blown sand hazard areas of northern China: relationship between soil water and carrying capacity for vegetation in the Tengger Desert","Science China Life Sciences","","57","5","10.1007/s11427-014-4633-2","XingRong LiZhiShan ZhangHuiJuan TanYanHong GaoLiChao LiuXingPing Wang","2014","http://link.springer.com/article/10.1007/s11427-014-4633-2","Article"
"Combinational transformation of three wheat genes encoding fructan biosynthesis enzymes confers increased fructan content and tolerance to abiotic stresses in tobacco","Plant Cell Reports","","31","12","10.1007/s00299-012-1332-y","Xiaomin BieKe WangMaoyun SheLipu DuShuangxi ZhangJiarui LiXiang GaoZhishan LinXingguo Ye","2012","http://link.springer.com/article/10.1007/s00299-012-1332-y","Article"
"Induction and identification of hexadecaploid of Pinellia ternate","Euphytica","","186","2","10.1007/s10681-012-0642-z","LiangYan HeZhishan DingFusheng JiangBo JinWeiping LiXinghong DingJinyue SunGuiyuan Lv","2012","http://link.springer.com/article/10.1007/s10681-012-0642-z","Article"
"Mapping of a BYDV resistance gene fromThinopyrum intermedium in wheat background by molecular markers","Science in China Series C: Life Sciences","","42","6","10.1007/BF02881585","Zengyan ZhangZhiyong XinYouzhi MaXiao ChenQiongfang XuZhishan Lin","1999","http://link.springer.com/article/10.1007/BF02881585","Article"
