Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Three-dimensional investigation of thick single-lap bolted joints","Experimental Mechanics","","45","4","10.1007/BF02428165","F. IancuX. DingG. L. CloudB. B. Raju","2005","http://link.springer.com/article/10.1007/BF02428165","Article"
"Modulus, Fracture Strength, and Brittle vs. Plastic Response of the Outer Shell of Arc-grown Multi-walled Carbon Nanotubes","Experimental Mechanics","","47","1","10.1007/s11340-006-9344-6","W. DingL. CalabriK. M. KohlhaasX. ChenD. A. DikinR. S. Ruoff","2007","http://link.springer.com/article/10.1007/s11340-006-9344-6","Article"
"Anti-plane problem of periodic interface cracks in a functionally graded coating-substrate structure","International Journal of Fracture","","153","1","10.1007/s10704-008-9302-7","Sheng-Hu DingXing Li","2008","http://link.springer.com/article/10.1007/s10704-008-9302-7","Article"
"The energy reflection coefficient of electrorheological fluid with continuously changing acoustic impedance","International Journal of Mechanics and Materials in Design","","6","2","10.1007/s10999-010-9115-5","Lvhui DingQibai HuangZhisheng XuQian Zhang","2010","http://link.springer.com/article/10.1007/s10999-010-9115-5","Article"
"Optimal design approach for eco-efficient machine tool bed","International Journal of Mechanics and Materials in Design","","6","4","10.1007/s10999-010-9142-2","Xiaohong DingYelin ChenWei Liu","2010","http://link.springer.com/article/10.1007/s10999-010-9142-2","Article"
"Mode-I crack problem for functionally graded layered structures","International Journal of Fracture","","168","2","10.1007/s10704-010-9575-5","Sheng-Hu DingXing Li","2011","http://link.springer.com/article/10.1007/s10704-010-9575-5","Article"
"Study of a Video Image Fire Detection System for Protection of Large Industrial Applications and Atria","Fire Technology","","48","2","10.1007/s10694-011-0237-6","Zhigang LiuGeorge HadjisophocleousGuofeng DingChoon Siong Lim","2012","http://link.springer.com/article/10.1007/s10694-011-0237-6","Article"
"Study on the Cracking Process of Cement-Based Materials by AC Impedance Method and Ultrasonic Method","Journal of Nondestructive Evaluation","","31","3","10.1007/s10921-012-0142-z","Yue LiChun-e SuiQing-jun Ding","2012","http://link.springer.com/article/10.1007/s10921-012-0142-z","Article"
"A fractional derivative approach to full creep regions in salt rock","Mechanics of Time-Dependent Materials","","17","3","10.1007/s11043-012-9193-x","H. W. ZhouC. P. WangL. Mishnaevsky Jr.Z. Q. DuanJ. Y. Ding","2013","http://link.springer.com/article/10.1007/s11043-012-9193-x","Article"
"Plates of Variable Thickness","Encyclopedia of Thermal Stresses","","","","10.1007/978-94-007-2739-7_185","Ding ZhouYepeng Xu","2014","http://link.springer.com/referenceworkentry/10.1007/978-94-007-2739-7_185","ReferenceWorkEntry"
"Piezothermoelastic Problems: Dynamic Analyses","Encyclopedia of Thermal Stresses","","","","10.1007/978-94-007-2739-7_337","Huiming WangHaojiang Ding","2014","http://link.springer.com/referenceworkentry/10.1007/978-94-007-2739-7_337","ReferenceWorkEntry"
"Correlation Between AC Core Loss and Surface Magnetic Barkhausen Noise in Electric Motor Steel","Journal of Nondestructive Evaluation","","33","4","10.1007/s10921-014-0260-x","Arash A. SamimiThomas W. KrauseLynann ClaphamMatthew GallaugherYaoyao DingPampa GhoshRichard ChromikAndrew M. Knight","2014","http://link.springer.com/article/10.1007/s10921-014-0260-x","Article"
"A simplified hardening cohesive zone model for bondline thickness dependence on adhesive joints","International Journal of Fracture","","194","1","10.1007/s10704-015-0036-z","Yongtao SunNicola PugnoBaoming GongQian Ding","2015","http://link.springer.com/article/10.1007/s10704-015-0036-z","Article"
"Study of the rope nonlinear creep behaviors and its influencing factors in the assembly of sheave drives","Mechanics of Time-Dependent Materials","","19","3","10.1007/s11043-015-9263-y","Chun Tian XuJian Guang LiYing Xue YaoJin Guang DuJian DingHong Gen Fang","2015","http://link.springer.com/article/10.1007/s11043-015-9263-y","Article"
"2-D elasticity solution of layered composite beams with viscoelastic interlayers","Mechanics of Time-Dependent Materials","","20","1","10.1007/s11043-015-9284-6","Peng WuDing ZhouWeiqing Liu","2016","http://link.springer.com/article/10.1007/s11043-015-9284-6","Article"
"Experimental Study of Elevator Loading and Unloading Time During Evacuation in High-Rise Buildings","Fire Technology","","53","1","10.1007/s10694-016-0597-z","Ning DingTao ChenHui Zhang","2017","http://link.springer.com/article/10.1007/s10694-016-0597-z","Article"
"A Semi-annular Cylindrically Converging Shock Tube for Richtmyer-Meshkov Instability Studies","30th International Symposium on Shock Waves 2","","","","10.1007/978-3-319-44866-4_51","Juchun DingTing SiMinghu WangXisheng Luo","2017","http://link.springer.com/chapter/10.1007/978-3-319-44866-4_51","Chapter"
"Characterizing Torsional Properties of Microwires Using an Automated Torsion Balance","Experimental Mechanics","","57","2","10.1007/s11340-016-0212-8","D. LiuY. HeP. HuH. Ding","2017","http://link.springer.com/article/10.1007/s11340-016-0212-8","Article"
"Nondestructive Evaluation of Ductile to Brittle Transition Temperature for Martensitic Steels Based on Magnetic Measurements","Journal of Nondestructive Evaluation","","36","2","10.1007/s10921-017-0408-6","H. L. DingT. ZhangQ. F. FangR. GaoX. P. WangC. S. Liu","2017","http://link.springer.com/article/10.1007/s10921-017-0408-6","Article"
"Three-dimensional elasticity solution of layered plates with viscoelastic interlayers","Mechanics of Time-Dependent Materials","","21","3","10.1007/s11043-016-9331-y","Peng WuDing ZhouWeiqing LiuWeidong LuLi Wan","2017","http://link.springer.com/article/10.1007/s11043-016-9331-y","Article"
"Static analysis of doubly curved film-substrate shells with thickness-dependent material properties","International Journal of Mechanics and Materials in Design","","13","4","10.1007/s10999-016-9355-0","Chih-Ping WuChia-Ling ChungShuang Ding","2017","http://link.springer.com/article/10.1007/s10999-016-9355-0","Article"
"Effect of cementitious permanent formwork on moisture field of internal-cured concrete under drying","Mechanics of Time-Dependent Materials","","22","1","10.1007/s11043-017-9354-z","Jiahe WangJun ZhangXiaoping DingJiajia Zhang","2018","http://link.springer.com/article/10.1007/s11043-017-9354-z","Article"
"Time-dependent behavior of layered arches with viscoelastic interlayers","Mechanics of Time-Dependent Materials","","22","3","10.1007/s11043-017-9358-8","Peng WuDing ZhouWeiqing LiuHai Fang","2018","http://link.springer.com/article/10.1007/s11043-017-9358-8","Article"
"Experimental Study on Fire Behaviors of Kerosene/Additive Blends","Fire Technology","","54","6","10.1007/s10694-018-0776-1","Xuehui WangYaping HeTiannian ZhouQinpei ChenChao DingJian Wang","2018","http://link.springer.com/article/10.1007/s10694-018-0776-1","Article"
"Optimization of material composition to minimize the thermal stresses induced in FGM plates with temperature-dependent material properties","International Journal of Mechanics and Materials in Design","","14","4","10.1007/s10999-017-9388-z","Shuang DingChih-Ping Wu","2018","http://link.springer.com/article/10.1007/s10999-017-9388-z","Article"
"Numerical Investigation on the Influence of Length–Width Ratio of Fire Source on the Smoke Movement and Temperature Distribution in Tunnel Fires","Fire Technology","","55","3","10.1007/s10694-018-00814-4","Jie JiTiantian TanZihe GaoHuaxian WanJiping ZhuLong Ding","2019","http://link.springer.com/article/10.1007/s10694-018-00814-4","Article"
"An Improved Longitudinal Mode Guided Wave Received Sensor Based on Inverse Magnetostrictive Effect for Open End Pipes","Journal of Nondestructive Evaluation","","38","3","10.1007/s10921-019-0621-6","Jiang XuChaoyue HuJinfeng Ding","2019","http://link.springer.com/article/10.1007/s10921-019-0621-6","Article"
"Combustion Characteristic of Commercial Flame-Retardant Natural Rubber Under Low Oxygen Atmosphere","Fire Technology","","55","5","10.1007/s10694-019-00826-8","Xuelin ZhangTeng ZhangTingting QiuZhiwei DingChanghai LiShouxiang Lu","2019","http://link.springer.com/article/10.1007/s10694-019-00826-8","Article"
"Experimental Study of Egress Selection Behavior Between Stairs and Elevators During High-Rise Building Evacuation","Fire Technology","","55","5","10.1007/s10694-019-00822-y","Ning DingHui ZhangTao Chen","2019","http://link.springer.com/article/10.1007/s10694-019-00822-y","Article"
"Nondestructive Detection and Analysis of Skidding Damage for Bearing Steel 100Cr6 Using Improved Magnetic Barkhausen Noise Technique","Journal of Nondestructive Evaluation","","38","4","10.1007/s10921-019-0634-1","Zilian QuHao WangYu DingWensong WangYuanjin Zheng","2019","http://link.springer.com/article/10.1007/s10921-019-0634-1","Article"
"Quantitative Detection of Shallow Subsurface Defects by Using Mode-Converted Waves in Time-of-Flight Diffraction Technique","Journal of Nondestructive Evaluation","","39","2","10.1007/s10921-020-00676-3","S. J. JinX. SunT. T. MaN. DingM. K. LeiL. Lin","2020","http://link.springer.com/article/10.1007/s10921-020-00676-3","Article"
"Numerical Investigation of External Wind Effect on Smoke Characteristics in a Stairwell","Fire Technology","","56","4","10.1007/s10694-020-00948-4","Jie JiLuqing ZhuLong DingLongxing YuHuaxian Wan","2020","http://link.springer.com/article/10.1007/s10694-020-00948-4","Article"
"Unexpected Oscillations in Fire Modelling Inside a Long Tunnel","Fire Technology","","56","5","10.1007/s10694-020-01004-x","Chin Ding AngGuillermo ReinJoaquim Peiro","2020","http://link.springer.com/article/10.1007/s10694-020-01004-x","Article"
"Motion-Induced Magnetic Barkhausen Noise for Evaluating Applied Stress in Pipelines","Journal of Nondestructive Evaluation","","39","4","10.1007/s10921-020-00729-7","Jianbo WuChengyong LiuErlong LiJunzhen ZhuSong DingYiqing Wang","2020","http://link.springer.com/article/10.1007/s10921-020-00729-7","Article"
"Adaptive Remodeling in the Elastase-Induced Rabbit Aneurysms","Experimental Mechanics","","61","1","10.1007/s11340-020-00671-9","C. SangD. F. KallmesR. KadirvelM. J. DurkaY.-H. DingD. DaiS. C. WatkinsA. M. Robertson","2021","http://link.springer.com/article/10.1007/s11340-020-00671-9","Article"
"Influence of cyclic-loading induced fatigue micro-crack growth on generation of nonlinear ultrasonic Lamb waves","Journal of Nondestructive Evaluation","","40","3","10.1007/s10921-021-00792-8","Taotao DingWujun ZhuCongyun MaYanxun XiangMingxi DengFu-zhen Xuan","2021","http://link.springer.com/article/10.1007/s10921-021-00792-8","Article"
"Experimental Study on the Elastic–plastic Transitions of the Hetero-structured High Pressure Die Casting Mg–Al-RE Alloy","Experimental Mechanics","","61","7","10.1007/s11340-021-00724-7","J. WeiQ. D. WangM. EbrahimiL. ZhangD. D. YinH. Y. JiangW. J. Ding","2021","http://link.springer.com/article/10.1007/s11340-021-00724-7","Article"
"Optimal design of vibrating composite plate considering discrete–continuous parameterization model and resonant peak constraint","International Journal of Mechanics and Materials in Design","","17","3","10.1007/s10999-021-09553-x","Haoqing DingBin Xu","2021","http://link.springer.com/article/10.1007/s10999-021-09553-x","Article"
"Investigation on the Tunnel Curvature Effect upon the Ceiling Temperature of Tunnel Fires: A Numerical Simulation","Fire Technology","","57","6","10.1007/s10694-021-01183-1","Kaihua LuKaihua XiaCongling ShiManjiang YangJie WangYanming Ding","2021","http://link.springer.com/article/10.1007/s10694-021-01183-1","Article"
"Recent advances on size effect in metal fatigue under defects: a review","International Journal of Fracture","","234","1 - 2","10.1007/s10704-021-00526-x","Shun-Peng ZhuYang AiDing LiaoJosé A. F. O. CorreiaAbílio M. P. De JesusQingyuan Wang","2022","http://link.springer.com/article/10.1007/s10704-021-00526-x","Article"
"An Improved Approach for Spatial and Temporal Individual Risk Assessment Considering Synergistic Effects of Multiple Fires Occurred Sequentially","Fire Technology","","58","4","10.1007/s10694-022-01236-z","Jinyue ChenJie JiXiaoxue GuoLong Ding","2022","http://link.springer.com/article/10.1007/s10694-022-01236-z","Article"
"Multi-frequency Fused Lock-in Thermography in Detecting Defects at Different Depths","Journal of Nondestructive Evaluation","","41","3","10.1007/s10921-022-00889-8","Yanjie WeiYimin YeHongjun HeZhilong SuLi DingDongsheng Zhang","2022","http://link.springer.com/article/10.1007/s10921-022-00889-8","Article"
"Analysis of Fire Throttling in Longitudinally Ventilated Tunnels With a One-dimensional Model","Fire Technology","","58","5","10.1007/s10694-022-01285-4","Chin Ding AngJoaquim PeiróIngo RiessGuillermo Rein","2022","http://link.springer.com/article/10.1007/s10694-022-01285-4","Article"
"Vibration analysis of cracked functionally graded elliptical plates based on finite element phase-field model","International Journal of Mechanics and Materials in Design","","18","3","10.1007/s10999-022-09592-y","Haijuan DingChengtao ZhaoYaping FanDebiao ZhaoJianmin Su","2022","http://link.springer.com/article/10.1007/s10999-022-09592-y","Article"
"A LiFePO4 Based Semi-solid Lithium Slurry Battery for Energy Storage and a Preliminary Assessment of Its Fire Safety","Fire Technology","","59","3","10.1007/s10694-022-01305-3","Siyuan ChengYuhang HuLihua JiangHongbin DangYibin DingQiangling DuanHuahua XiaoJinhua SunQingsong Wang","2023","http://link.springer.com/article/10.1007/s10694-022-01305-3","Article"
"Modeling creep recovery behavior of rock materials based on Caputo variable-order fractional derivative","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-022-09547-y","Dejian LiXiaolin LiuChunxiao LiTao Ding","2023","http://link.springer.com/article/10.1007/s11043-022-09547-y","Article"
"The difference between the dynamic deformation properties of rock material under seismic load and cyclic loading: a case study on Kobe wave","Mechanics of Time-Dependent Materials","","27","2","10.1007/s11043-022-09585-6","Yongqiang ZhouQian ShengXiaodong FuHaifeng Ding","2023","http://link.springer.com/article/10.1007/s11043-022-09585-6","Article"
"The strain gradient viscoelasticity full field solution of mode-III crack problem","International Journal of Fracture","","242","1","10.1007/s10704-023-00702-1","Kuanjie DingZhongya LinYueguang Wei","2023","http://link.springer.com/article/10.1007/s10704-023-00702-1","Article"
"A Combined Method to Build Bayesian Network for Fire Risk Assessment of Historical Buildings","Fire Technology","","59","6","10.1007/s10694-023-01475-8","Jinyue ChenLong DingJie JiJiping Zhu","2023","http://link.springer.com/article/10.1007/s10694-023-01475-8","Article"
"The adaptive coupling of dual-horizon peridynamic element and finite element for the progressive failure of materials","International Journal of Fracture","","245","1 - 2","10.1007/s10704-023-00758-z","Yehui BieKuanjie DingZhifu ZhaoYueguang Wei","2024","http://link.springer.com/article/10.1007/s10704-023-00758-z","Article"
"Investigating the estimation of optimum moisture content through support vector regression in individual and hybrid approaches","Multiscale and Multidisciplinary Modeling, Experiments and Design","","","","10.1007/s41939-024-00397-4","Jinle YaoYing ZhangXiao LiangTianyi Ding","2024","http://link.springer.com/article/10.1007/s41939-024-00397-4","Article"
"Defect Width Estimation of Magnetic Flux Leakage Signal with Wavelet Scattering Transform","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01061-0","Zehao FangMin ZhaoHuihuan QianNing DingNan Li","2024","http://link.springer.com/article/10.1007/s10921-024-01061-0","Article"
"Research on Identification Method of Cable Cross-Sectional Loss Rates Based on Multiple Magnetic Characteristic Indicators","Journal of Nondestructive Evaluation","","43","2","10.1007/s10921-024-01079-4","Li JiangHong ZhangRunchuan XiaJianting ZhouShuwen LiuYaxi Ding","2024","http://link.springer.com/article/10.1007/s10921-024-01079-4","Article"
"Prediction of compressive strength of concrete for high-performance concrete using two combined models, SVR-AVOA and SVR-SSA","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00226-0","Baorong DingQiong WangYue MaHongbin Shi","2024","http://link.springer.com/article/10.1007/s41939-023-00226-0","Article"
"Hybrid regression models: predicting of the capillary water absorption properties of construction stones","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00264-8","Mengjiao Ding","2024","http://link.springer.com/article/10.1007/s41939-023-00264-8","Article"
"Employing adaptive neural fuzzy inference system model via meta-heuristic algorithms for predicting undrained shear strength","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00231-3","Xiaoling Ding","2024","http://link.springer.com/article/10.1007/s41939-023-00231-3","Article"
"Contact problem of two punches in an elastic coating attached to a porous material","International Journal of Fracture","","246","2 - 3","10.1007/s10704-023-00761-4","Yonglin YangShenghu DingXing LiWenshuai Wang","2024","http://link.springer.com/article/10.1007/s10704-023-00761-4","Article"
"Analysis of a cracked harmonic substrate under a rigid punch","International Journal of Fracture","","247","1","10.1007/s10704-024-00782-7","Hailiang MaYueting ZhouXu WangXing LiShenghu Ding","2024","http://link.springer.com/article/10.1007/s10704-024-00782-7","Article"
