Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural and Compositional Properties of Strain-Symmetrized SiGe/Si Heterostructures","Microscopy of Semiconducting Materials 2007","","","","10.1007/978-1-4020-8615-1_59","I M RossM GassT WaltherA BlelochA G CullisL LeverZ IkonicM CalifanoR W KelsallJ ZhangD J Paul","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8615-1_59","Chapter"
"New observations concerning choroidal osteomas","International Ophthalmology","","1","2","10.1007/BF00154194","J. DonaldM. Gass","1979","http://link.springer.com/article/10.1007/BF00154194","Article"
"Recanalisation of bilateral superior vena cava after total cavopulmonary connection","Zeitschrift für Kardiologie","","94","7","10.1007/s00392-005-0250-1","Dr. M. GirischL. SieverdingR. RauchR. KaulitzM. GassG. ZiemerM. Hofbeck","2005","http://link.springer.com/article/10.1007/s00392-005-0250-1","Article"
"Das Größenspektrum des natürlichen atmosphärischen Aerosols","Zeitschrift für Physik","","185","3","10.1007/BF01380843","M. GassM. SaranK. Stierstadt","1965","http://link.springer.com/article/10.1007/BF01380843","Article"
"(S)TEM/EELS characterisation of a multilayer C/Cr PVD coating","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany","","","","10.1007/978-3-540-85226-1_294","Z. ZhouW. M. RainforthM. GassA. BlelochP. Eh. Hovsepian","2008","http://link.springer.com/chapter/10.1007/978-3-540-85226-1_294","Chapter"
"TAPP or TEP for Recurrent Inguinal Hernia? Population-Based Analysis of Prospective Data on 1309 Patients Undergoing Endoscopic Repair for Recurrent Inguinal Hernia","World Journal of Surgery","","40","10","10.1007/s00268-016-3545-7","M. GassA. ScheiwillerM. SykoraJ. Metzger","2016","http://link.springer.com/article/10.1007/s00268-016-3545-7","Article"
"Catheter ablation in ASymptomatic PEDiatric patients with ventricular preexcitation: results from the multicenter “CASPED” study","Clinical Research in Cardiology","","108","6","10.1007/s00392-018-1397-x","Marta TelishevskaJ. HebeT. PaulJ. H. NürnbergU. KrauseR. GebauerM. GassC. BalmerF. BergerS. MolattaM. EmmelW. LawrenzT. KriebelG. Hessling","2019","http://link.springer.com/article/10.1007/s00392-018-1397-x","Article"
"Structure and stability of core-shell AuAg nanopartciels","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany","","","","10.1007/978-3-540-85226-1_153","Z. Y. LiR. MerrifieldY. FengJ. P. WilcoxonR. E. PalmerA. L. BlelochM. GassK. Sader","2008","http://link.springer.com/chapter/10.1007/978-3-540-85226-1_153","Chapter"
"Metabolic surgery—principles and current concepts","Langenbeck's Archives of Surgery","","396","7","10.1007/s00423-011-0834-3","M. GassC. BeglingerR. Peterli","2011","http://link.springer.com/article/10.1007/s00423-011-0834-3","Article"
"Herzrhythmusstörungen","Pädiatrische Kardiologie","","","","10.1007/978-3-642-57542-6_14","G. Von BernuthM. Gass","2002","http://link.springer.com/chapter/10.1007/978-3-642-57542-6_14","Chapter"
