Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacokinetic dose adjustment of 5-FU in modified FOLFOX7 plus bevacizumab for metastatic colorectal cancer in Japanese patients: a-JUST phase II clinical trial","Cancer Chemotherapy and Pharmacology","","78","6","10.1007/s00280-016-3184-6","Tadamichi DendaMitsuro KandaYoshitaka MoritaHo Min KimTomomi KashiwadaChu MatsudaShinji FujiedaKen NakataKenta MurotaniKoji ObaJunichi SakamotoHideyuki Mishima","2016","http://link.springer.com/article/10.1007/s00280-016-3184-6","Article"
"Dickkopf2 rescues erectile function by enhancing penile neurovascular regeneration in a mouse model of cavernous nerve injury","Scientific Reports","","7","1","10.1038/s41598-017-17862-5","Kalyan GhatakGuo Nan YinMin-Ji ChoiAnita LimanjayaNguyen Nhat MinhJiyeon OckKang-Moon SongDong Hyuk KangYoung-Guen KwonHo Min KimJi-Kan RyuJun-Kyu Suh","2017","http://link.springer.com/article/10.1038/s41598-017-17862-5","Article"
"Magnetic Field Dependence of Critical Current in Sm1+xBa2Cu3+yO7−d  Coated Conductors Fabricated by Reactive Co-evaporation Method","Journal of Superconductivity and Novel Magnetism","","28","2","10.1007/s10948-014-2722-x","Ho-Sup KimDong-Woo HaSang-Soo OhChang-Hun MinKook-Chae ChungHo-Min Kim","2015","http://link.springer.com/article/10.1007/s10948-014-2722-x","Article"
"Structural insights into the clustering and activation of Tie2 receptor mediated by Tie2 agonistic antibody","Nature Communications","","12","1","10.1038/s41467-021-26620-1","Gyunghee JoJeomil BaeHo Jeong HongAh-reum HanDo-Kyun KimSeon Pyo HongJung A KimSangkyu LeeGou Young KohHo Min Kim","2021","http://link.springer.com/article/10.1038/s41467-021-26620-1","Article"
"Phase I/II study of bi-weekly XELIRI plus bevacizumab treatment in patients with metastatic colorectal cancer resistant to oxaliplatin-based first-line chemotherapy","Cancer Chemotherapy and Pharmacology","","80","1","10.1007/s00280-017-3336-3","Tsunekazu MizushimaMutsumi FukunagaToshinori SuedaMasataka IkedaTakeshi KatoHo Min KimToshihiro KudoKohei MurataJunichi NishimuraTaishi HataChu MatsudaHirofumi YamamotoYuichiro DokiMasaki Mori","2017","http://link.springer.com/article/10.1007/s00280-017-3336-3","Article"
"Brain somatic mutations in MTOR cause focal cortical dysplasia type II leading to intractable epilepsy","Nature Medicine","","21","4","10.1038/nm.3824","Jae Seok LimWoo-il KimHoon-Chul KangSe Hoon KimAh Hyung ParkEun Kyung ParkYoung-Wook ChoSangwoo KimHo Min KimJeong A KimJunho KimHwanseok RheeSeok-Gu KangHeung Dong KimDaesoo KimDong-Seok Kim","2015","http://link.springer.com/article/10.1038/nm.3824","Article"
"IFN-λ4 potently blocks IFN-α signalling by ISG15 and USP18 in hepatitis C virus infection","Scientific Reports","","7","1","10.1038/s41598-017-04186-7","Pil Soo SungSeon-Hui HongJae-Hee ChungSojeong KimSu-Hyung ParkHo Min KimSeung Kew YoonEui-Cheol Shin","2017","http://link.springer.com/article/10.1038/s41598-017-04186-7","Article"
"Leucine-rich repeat-containing G-protein coupled receptor 5/GPR49 activates G12/13-Rho GTPase pathway","Molecules and Cells","","36","3","10.1007/s10059-013-0173-z","Mi So KwonBi-oh ParkHo Min KimSunhong Kim","2013","http://link.springer.com/article/10.1007/s10059-013-0173-z","Article"
"Crystal structure of UbiX, an aromatic acid decarboxylase from the psychrophilic bacterium Colwellia psychrerythraea that undergoes FMN-induced conformational changes","Scientific Reports","","5","1","10.1038/srep08196","Hackwon DoSoo Jin KimChang Woo LeeHan-Woo KimHyun Ho ParkHo Min KimHyun ParkHaJeung ParkJun Hyuck Lee","2015","http://link.springer.com/article/10.1038/srep08196","Article"
"Structural basis for assembly and disassembly of the IGF/IGFBP/ALS ternary complex","Nature Communications","","13","1","10.1038/s41467-022-32214-2","Hyojin KimYaoyao FuHo Jeong HongSeong-Gyu LeeDong Sun LeeHo Min Kim","2022","http://link.springer.com/article/10.1038/s41467-022-32214-2","Article"
"Crystal structure of LRG1 and the functional significance of LRG1 glycan for LPHN2 activation","Experimental & Molecular Medicine","","55","5","10.1038/s12276-023-00992-4","Jimin YangGuo Nan YinDo-Kyun KimAh-reum HanDong Sun LeeKwang Wook MinYaoyao FuJeongwon YunJun-Kyu SuhJi-Kan RyuHo Min Kim","2023","http://link.springer.com/article/10.1038/s12276-023-00992-4","Article"
"PD-L1-directed PlGF/VEGF blockade synergizes with chemotherapy by targeting CD141+ cancer-associated fibroblasts in pancreatic cancer","Nature Communications","","13","1","10.1038/s41467-022-33991-6","Duk Ki KimJuhee JeongDong Sun LeeDo Young HyeonGeon Woo ParkSuwan JeonKyung Bun LeeJin-Young JangDaehee HwangHo Min KimKeehoon Jung","2022","http://link.springer.com/article/10.1038/s41467-022-33991-6","Article"
"GolpHCat (TMEM87A), a unique voltage-dependent cation channel in Golgi apparatus, contributes to Golgi-pH maintenance and hippocampus-dependent memory","Nature Communications","","15","1","10.1038/s41467-024-49297-8","Hyunji KangAh-reum HanAihua ZhangHeejin JeongWuhyun KohJung Moo LeeHayeon LeeHee Young JoMiguel A. Maria-SolanoMridula BhallaJea KwonWoo Suk RohJimin YangHyun Joo AnSun ChoiHo Min Kim","2024","http://link.springer.com/article/10.1038/s41467-024-49297-8","Article"
"Pro-inflammatory hepatic macrophages generate ROS through NADPH oxidase 2 via endocytosis of monomeric TLR4–MD2 complex","Nature Communications","","8","1","10.1038/s41467-017-02325-2","So Yeon KimJong-Min JeongSoo Jin KimWonhyo SeoMyung-Ho KimWon-Mook ChoiWonbeak YooJun-Hee LeeYoung-Ri ShimHyon-Seung YiYoung-Sun LeeHyuk Soo EunByung Seok LeeKwangsik ChunSuk-Jo KangSun Chang Kim","2017","http://link.springer.com/article/10.1038/s41467-017-02325-2","Article"
"Mastocytosis-derived extracellular vesicles deliver miR-23a and miR-30a into pre-osteoblasts and prevent osteoblastogenesis and bone formation","Nature Communications","","12","1","10.1038/s41467-021-22754-4","Do-Kyun KimGeethani BandaraYoung-Eun ChoHirsh D. KomarowDanielle R. DonahueBaktiar KarimMoon-Chang BaekHo Min KimDean D. MetcalfeAna Olivera","2021","http://link.springer.com/article/10.1038/s41467-021-22754-4","Article"
"Single-molecule fingerprinting of protein-drug interaction using a funneled biological nanopore","Nature Communications","","14","1","10.1038/s41467-023-37098-4","Ki-Baek JeongMinju RyuJin-Sik KimMinsoo KimJejoong YooMinji ChungSohee OhGyunghee JoSeong-Gyu LeeHo Min KimMi-Kyung LeeSeung-Wook Chi","2023","http://link.springer.com/article/10.1038/s41467-023-37098-4","Article"
"Neural circuit analysis using a novel intersectional split intein-mediated split-Cre recombinase system","Molecular Brain","","13","1","10.1186/s13041-020-00640-2","Audrey Tze Ting KhooPaul Jong KimHo Min KimH. Shawn Je","2020","http://link.springer.com/article/10.1186/s13041-020-00640-2","Article"
"Green fluorescent protein nanopolygons as monodisperse supramolecular assemblies of functional proteins with defined valency","Nature Communications","","6","1","10.1038/ncomms8134","Young Eun KimYu-na KimJung A. KimHo Min KimYongwon Jung","2015","http://link.springer.com/article/10.1038/ncomms8134","Article"
"SALM4 suppresses excitatory synapse development by cis-inhibiting trans-synaptic SALM3–LAR adhesion","Nature Communications","","7","1","10.1038/ncomms12328","Eunkyung LieJi Seung KoSu-Yeon ChoiJunyeop Daniel RohYi Sul ChoRan NohDoyoun KimYan LiHyeyeon KangTae-Yong ChoiJungyong NamWon MahDongmin LeeSeong-Gyu LeeHo Min KimHyun Kim","2016","http://link.springer.com/article/10.1038/ncomms12328","Article"
"Pro-angiogenic Ginsenosides F1 and Rh1 Inhibit Vascular Leakage by Modulating NR4A1","Scientific Reports","","9","1","10.1038/s41598-019-41115-2","Ji In KangYoonjung ChoiChang-Hau CuiDaeyoup LeeSun Chang KimHo Min Kim","2019","http://link.springer.com/article/10.1038/s41598-019-41115-2","Article"
"Neoadjuvant capecitabine and oxaliplatin (XELOX) combined with bevacizumab for high-risk localized rectal cancer","Cancer Chemotherapy and Pharmacology","","73","5","10.1007/s00280-014-2417-9","Junichi HasegawaJunichi NishimuraTsunekazu MizushimaYasuhiro MiyakeHo Min KimHiroyoshi TakemotoHroshi TamagawaShingo NouraMakoto FujiiYujiro FujieTakeshi KatoHideaki MiwaIchiro TakemasaMasataka IkedaHirofumi YamamotoMistugu Sekimoto","2014","http://link.springer.com/article/10.1007/s00280-014-2417-9","Article"
"SLITRK2 variants associated with neurodevelopmental disorders impair excitatory synaptic function and cognition in mice","Nature Communications","","13","1","10.1038/s41467-022-31566-z","Salima El ChehadehKyung Ah HanDongwook KimGyubin JangSomayeh BakhtiariDongseok LimHee Young KimJinhu KimHyeonho KimJulia WynnWendy K. ChungGiuseppina VitielloIoana CutcutacheMatthew PageJozef GeczKelly Harper","2022","http://link.springer.com/article/10.1038/s41467-022-31566-z","Article"
"Latrophilin-2 is a novel receptor of LRG1 that rescues vascular and neurological abnormalities and restores diabetic erectile function","Experimental & Molecular Medicine","","54","5","10.1038/s12276-022-00773-5","Guo Nan YinDo-Kyun KimJi In KangYebin ImDong Sun LeeAh-reum HanJiyeon OckMin-Ji ChoiMi-Hye KwonAnita LimanjayaSaet-Byel JungJimin YangKwang Wook MinJeongwon YunYongjun KohJong-Eun Park","2022","http://link.springer.com/article/10.1038/s12276-022-00773-5","Article"
"A Designed Angiopoietin-1 Variant, Dimeric CMP-Ang1 Activates Tie2 and Stimulates Angiogenesis and Vascular Stabilization in N-glycan Dependent Manner","Scientific Reports","","5","1","10.1038/srep15291","Nuri OhKangsan KimSoo Jin KimIntae ParkJung-Eun LeeYoung Suk SeoHyun Joo AnHo Min KimGou Young Koh","2015","http://link.springer.com/article/10.1038/srep15291","Article"
"A phase II trial to evaluate the efficacy of panitumumab combined with fluorouracil-based chemotherapy for metastatic colorectal cancer: the PF trial","Cancer Chemotherapy and Pharmacology","","81","5","10.1007/s00280-018-3556-1","Yoshinori MunemotoMitsuro KandaKoji ObaHo Min KimHiroyoshi TakemotoTadamichi DendaNaoki NagataNao TakanoMutsumi FukunagaMasato KataokaYukihiko TokunagaJunichi SakamotoHideyuki Mishima","2018","http://link.springer.com/article/10.1007/s00280-018-3556-1","Article"
"Non-invasive optical control of endogenous Ca2+ channels in awake mice","Nature Communications","","11","1","10.1038/s41467-019-14005-4","Sungsoo KimTaeyoon KyungJae-Hee ChungNury KimSehoon KeumJinsu LeeHyerim ParkHo Min KimSangkyu LeeHee-Sup ShinWon Do Heo","2020","http://link.springer.com/article/10.1038/s41467-019-14005-4","Article"
"SALM5 trans-synaptically interacts with LAR-RPTPs in a splicing-dependent manner to regulate synapse development","Scientific Reports","","6","1","10.1038/srep26676","Yeonsoo ChoiJungyong NamDaniel J. WhitcombYoo Sung SongDoyoun KimSangmin JeonJi Won UmSeong-Gyu LeeJooyeon WooSeok-Kyu KwonYan LiWon MahHo Min KimJaewon KoKwangwook ChoEunjoon Kim","2016","http://link.springer.com/article/10.1038/srep26676","Article"
"Structural basis for LAR-RPTP/Slitrk complex-mediated synaptic adhesion","Nature Communications","","5","1","10.1038/ncomms6423","Ji Won UmKee Hun KimBeom Seok ParkYeonsoo ChoiDoyoun KimCha Yeon KimSoo Jin KimMinhye KimJi Seung KoSeong-Gyu LeeGayoung ChoiiJungyong NamWon Do HeoEunjoon KimJie-Oh LeeJaewon Ko","2014","http://link.springer.com/article/10.1038/ncomms6423","Article"
"Turning Diamagnetic Microbes into Multinary Micro-Magnets: Magnetophoresis and Spatio-Temporal Manipulation of Individual Living Cells","Scientific Reports","","6","1","10.1038/srep38517","Hojae LeeDaewha HongHyeoncheol ChoJi Yup KimJi Hun ParkSang Hee LeeHo Min KimRawil F. FakhrullinInsung S. Choi","2016","http://link.springer.com/article/10.1038/srep38517","Article"
