Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation, characterization and crystal structures of metal(II) tetraza macrocyclic complexes with organic co-ligands","Transition Metal Chemistry","","43","4","10.1007/s11243-018-0220-x","In-Taek LimJong-Hoon ParkKi-Young ChoiChong-Hyeak KimYoon-Mi Choi","2018","http://link.springer.com/article/10.1007/s11243-018-0220-x","Article"
"Birth size and gestational age in opposite-sex twins as compared to same-sex twins: An individual-based pooled analysis of 21 cohorts","Scientific Reports","","8","1","10.1038/s41598-018-24634-2","Aline JelenkovicReijo SundYoshie YokoyamaYoon-Mi HurVilhelmina UllemarCatarina AlmqvistPatrik KE MagnussonGonneke WillemsenMeike BartelsCatharina EM van BeijsterveldtLeonie H. BoglKirsi H PietiläinenEero VuoksimaaFuling JiFeng NingZengchang Pang","2018","http://link.springer.com/article/10.1038/s41598-018-24634-2","Article"
"Intracellular Remodeling and Accumulation of Aberrant Lysosomes in Differentiation of Tonsil-Derived Mesenchymal Stem Cells into Parathyroid-Like Cells","Tissue Engineering and Regenerative Medicine","","14","4","10.1007/s13770-017-0042-5","Young-Il JoGyungah KimYoon Mi JinYoon Jeong ParkHan Su KimYoon Shin Park","2017","http://link.springer.com/article/10.1007/s13770-017-0042-5","Article"
"Using a novel PV-Cre rat model to characterize pallidonigral cells and their terminations","Brain Structure and Function","","222","5","10.1007/s00429-016-1346-2","Yoon-Mi OhFuyuki KarubeSusumu TakahashiKenta KobayashiMasahiko TakadaMotokazu UchigashimaMasahiko WatanabeKayo NishizawaKazuto KobayashiFumino Fujiyama","2017","http://link.springer.com/article/10.1007/s00429-016-1346-2","Article"
"Does the sex of one’s co-twin affect height and BMI in adulthood? A study of dizygotic adult twins from 31 cohorts","Biology of Sex Differences","","8","1","10.1186/s13293-017-0134-x","Leonie H. BoglAline JelenkovicEero VuoksimaaLinda AhrenfeldtKirsi H. PietiläinenMaria A. StaziCorrado FagnaniCristina D’IppolitoYoon-Mi HurHoe-Uk JeongJudy L. SilbergLindon J. EavesHermine H. MaesGombojav BayasgalanDanshiitsoodol NarandalaiTessa L. Cutler","2017","http://link.springer.com/article/10.1186/s13293-017-0134-x","Article"
"Cloning of a novel endogenous promoter for foreign gene expression in Phaeodactylum tricornutum","Applied Biological Chemistry","","59","6","10.1007/s13765-016-0235-y","Erdenedolgor Erdene-OchirBok-Kyu ShinMd Nazmul HudaDa Hye KimEun Ha LeeDae-Geun SongYoon-Mi KimSang Min KimCheol-Ho Pan","2016","http://link.springer.com/article/10.1007/s13765-016-0235-y","Article"
"Assortative Mating for Educational Level in Parents of Public School Children (N > 7000 Individuals) in the Lagos State, Nigeria","Behavior Genetics","","46","4","10.1007/s10519-015-9773-z","Yoon-Mi Hur","2016","http://link.springer.com/article/10.1007/s10519-015-9773-z","Article"
"Genetic and environmental influences on height from infancy to early adulthood: An individual-based pooled analysis of 45 twin cohorts","Scientific Reports","","6","1","10.1038/srep28496","Aline JelenkovicReijo SundYoon-Mi HurYoshie YokoyamaJacob v. B. HjelmborgSören MöllerChika HondaPatrik K. E. MagnussonNancy L. PedersenSyuichi OokiSari AaltonenMaria A. StaziCorrado FagnaniCristina D’IppolitoDuarte L. FreitasJosé Antonio Maia","2016","http://link.springer.com/article/10.1038/srep28496","Article"
"miR-148a is a downstream effector of X-box-binding protein 1 that silences Wnt10b during adipogenesis of 3T3-L1 cells","Experimental & Molecular Medicine","","48","4","10.1038/emm.2016.3","Yoon Mi ChoTae-Min KimDae Hun KimDong Hee KimSeong-Whan JeongOh-Joo Kwon","2016","http://link.springer.com/article/10.1038/emm.2016.3","Article"
"Oxidative Dimerization of PHD2 is Responsible for its Inactivation and Contributes to Metabolic Reprogramming via HIF-1α Activation","Scientific Reports","","6","1","10.1038/srep18928","Gibok LeeHyung-Sik WonYoon-Mi LeeJae-Wan ChoiTaek-In OhJeong-Hwa JangDong-Kug ChoiBeong-Ou LimYoung Jun KimJong-Wan ParkPere PuigserverJi-Hong Lim","2016","http://link.springer.com/article/10.1038/srep18928","Article"
"Acoustic band structures in two-dimensional phononic crystals consisting of periodic square arrays of stainless-steel cylinders in water","Journal of the Korean Physical Society","","68","2","10.3938/jkps.68.221","Kang Il LeeYoon Mi KimHwi Suk KangSuk Wang Yoon","2016","http://link.springer.com/article/10.3938/jkps.68.221","Article"
"OxNASH Score Correlates with Histologic Features and Severity of Nonalcoholic Fatty Liver Disease","Digestive Diseases and Sciences","","59","7","10.1007/s10620-014-3031-8","Naim AlkhouriMichael BerkLisa YerianRocio LopezYoon-Mi ChungRenliang ZhangThomas M. McIntyreAriel E. FeldsteinStanley L. Hazen","2014","http://link.springer.com/article/10.1007/s10620-014-3031-8","Article"
"Comparative analysis of cigarette smoke induced cellular proteome distributions on bovine aortic endothelial cells","Molecular & Cellular Toxicology","","10","2","10.1007/s13273-014-0015-x","Jiho MinJi-Young AhnSimranjeet Singh SekhonYoon Mi JinHyun-Ju UmInho JoYang-Hoon Kim","2014","http://link.springer.com/article/10.1007/s13273-014-0015-x","Article"
"Toxicoproteomic analysis of bovine aortic endothelial cell under exposure to cigarette smoking extracts","Molecular & Cellular Toxicology","","9","4","10.1007/s13273-013-0043-y","Jiho MinJi-Young AhnSimranjeet Singh SekhonYoon Mi JinChoi-Kyu ParkHyun-Ju UmInho JoYang-Hoon Kim","2013","http://link.springer.com/article/10.1007/s13273-013-0043-y","Article"
"Marine-Derived Aspergillus Species as a Source of Bioactive Secondary Metabolites","Marine Biotechnology","","15","5","10.1007/s10126-013-9506-3","Yoon Mi LeeMin Jeong KimHuayue LiPing ZhangBaoquan BaoKa Jeong LeeJee H. Jung","2013","http://link.springer.com/article/10.1007/s10126-013-9506-3","Article"
"Inhibition of mouse brown adipocyte differentiation by second-generation antipsychotics","Experimental & Molecular Medicine","","44","9","10.3858/emm.2012.44.9.062","Jee-Eun OhYoon Mi ChoSu-Nam KwakJae-Hyun KimKyung Won LeeHyosan JungSeong-Whan JeongOh-Joo Kwon","2012","http://link.springer.com/article/10.3858/emm.2012.44.9.062","Article"
"Age Differences in Genetic and Environmental Variations in Stress-Coping During Adulthood: A Study of Female Twins","Behavior Genetics","","42","4","10.1007/s10519-012-9541-2","Yoon-Mi HurAlexander J. MacGregorLynn CherkasFrances M. K. WilliamsTim D. Spector","2012","http://link.springer.com/article/10.1007/s10519-012-9541-2","Article"
"Gut flora metabolism of phosphatidylcholine promotes cardiovascular disease","Nature","","472","7341","10.1038/nature09922","Zeneng WangElizabeth KlipfellBrian J. BennettRobert KoethBruce S. LevisonBrandon DuGarAriel E. FeldsteinEarl B. BrittXiaoming FuYoon-Mi ChungYuping WuPhil SchauerJonathan D. SmithHooman AllayeeW. H. Wilson TangJoseph A. DiDonato","2011","http://link.springer.com/article/10.1038/nature09922","Article"
"Investigation of porcine FABP3 and LEPR gene polymorphisms and mRNA expression for variation in intramuscular fat content","Molecular Biology Reports","","37","8","10.1007/s11033-010-0050-1","Xiaoping LiSang-Wook KimJung-Suck ChoiYoon-Mi LeeCheol-Koo LeeBong-Hwan ChoiTae-Hun KimYang-Il ChoiJong-Joo KimKwan-Suk Kim","2010","http://link.springer.com/article/10.1007/s11033-010-0050-1","Article"
"Optimization of enantioselective synthesis of methyl (R)-2-chloromandelate by whole cells of Saccharomyces cerevisiae","Biotechnology Letters","","32","10","10.1007/s10529-010-0396-4","Min JeongYoon Mi LeeSoon Ho HongSung Young ParkIk-keun YooMee Jung Han","2010","http://link.springer.com/article/10.1007/s10529-010-0396-4","Article"
"Bioactive metabolites from the sponge-derived fungus Aspergillus versicolor","Archives of Pharmacal Research","","33","2","10.1007/s12272-010-0207-4","Yoon Mi LeeHuayue LiJongki HongHee Young ChoKyung Sook BaeMi Ae KimDong-Kyoo KimJee H. Jung","2010","http://link.springer.com/article/10.1007/s12272-010-0207-4","Article"
"Bilateral sclerosing stromal tumor of the ovary in a premenarchal girl","Pediatric Radiology","","39","7","10.1007/s00247-009-1190-0","Yun-Woo ChangSeong Sook HongYoon-Mi JeenMi Kyung KimEun Sook Suh","2009","http://link.springer.com/article/10.1007/s00247-009-1190-0","Article"
"Induction of unfolded protein response during neuronal induction of rat bone marrow stromal cells and mouse embryonic stem cells","Experimental & Molecular Medicine","","41","6","10.3858/emm.2009.41.6.049","Yoon Mi ChoYoon-Seong JangYoung-Min JangSang-Mi ChungHo-Shik KimJeong-Hwa LeeSeong-Whan JeongIn-Kyung KimJung Jin KimKwang-Soo KimOh-Joo Kwon","2009","http://link.springer.com/article/10.3858/emm.2009.41.6.049","Article"
"Serum albumin at admission for prediction of functional outcome in ischaemic stroke patients","Neurological Sciences","","29","6","10.1007/s10072-008-1024-0","Yoon-Mi ChoIn-Sung ChoiRen-Xiu BianJae-Hyung KimJae-Young HanSam-Gyu Lee","2008","http://link.springer.com/article/10.1007/s10072-008-1024-0","Article"
"General applications of modified Stokes expression for modeling
and scale-up of expanded beds","Korean Journal of Chemical Engineering","","24","2","10.1007/s11814-007-5039-7","Yoon Mi LeeO-Yul KwonKeun Garp Ryu","2007","http://link.springer.com/article/10.1007/s11814-007-5039-7","Article"
"Sampling Theory in Abstract Reproducing Kernel Hilbert Space","Sampling Theory in Signal and Image Processing","","6","1","10.1007/BF03549466","Yoon Mi HongJong Min KimKil H. Kwon","2007","http://link.springer.com/article/10.1007/BF03549466","Article"
"Chemotherapeutic drug, adriamycin, restores the function of p53 protein in hepatitis B virus X (HBx) protein-expressing liver cells","Oncogene","","19","45","10.1038/sj.onc.1203896","Chawon YunJae-Ho LeeHyelee ParkYoon-Mi JinSun ParkKyoungsook ParkHyeseong Cho","2000","http://link.springer.com/article/10.1038/sj.onc.1203896","Article"
"The Genetic Correlation Between Impulsivity and Sensation Seeking Traits","Behavior Genetics","","27","5","10.1023/A:1025674417078","Yoon-Mi HurThomas J. Bouchard Jr.","1997","http://link.springer.com/article/10.1023/A%3A1025674417078","Article"
"Unequal rate of monozygotic and like-sex dizygotic twin birth: Evidence from the Minnesota twin family study","Behavior Genetics","","25","4","10.1007/BF02197282","Yoon-Mi HurMatt McGueWilliam G. Iacono","1995","http://link.springer.com/article/10.1007/BF02197282","Article"
