Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Perceptions of local neighbourhood environments and their relationship to childhood overweight and obesity","International Journal of Obesity","","29","2","10.1038/sj.ijo.0802865","A TimperioJ SalmonA TelfordD Crawford","2005","http://link.springer.com/article/10.1038/sj.ijo.0802865","Article"
"Which aspects of socioeconomic status are related to obesity among men and women?","International Journal of Obesity","","26","4","10.1038/sj.ijo.0801960","K BallG MishraD Crawford","2002","http://link.springer.com/article/10.1038/sj.ijo.0801960","Article"
"Dietary patterns of Australian adults and their association with socioeconomic status: results from the 1995 National Nutrition Survey","European Journal of Clinical Nutrition","","56","7","10.1038/sj.ejcn.1601391","G MishraK BallJ ArbuckleD Crawford","2002","http://link.springer.com/article/10.1038/sj.ejcn.1601391","Article"
"Tracking of dietary intakes in early childhood: the Melbourne InFANT Program","European Journal of Clinical Nutrition","","67","3","10.1038/ejcn.2012.218","S LioretS A McNaughtonA C SpenceD CrawfordK J Campbell","2013","http://link.springer.com/article/10.1038/ejcn.2012.218","Article"
"Social factors and obesity: an investigation of the role of health behaviours","International Journal of Obesity","","27","3","10.1038/sj.ijo.0802237","K BallG D MishraD Crawford","2003","http://link.springer.com/article/10.1038/sj.ijo.0802237","Article"
"A prospective examination of children's time spent outdoors, objectively measured physical activity and overweight","International Journal of Obesity","","32","11","10.1038/ijo.2008.171","V ClelandD CrawfordL A BaurC HumeA TimperioJ Salmon","2008","http://link.springer.com/article/10.1038/ijo.2008.171","Article"
"Public views of the benefits and barriers to the consumption of a plant-based diet","European Journal of Clinical Nutrition","","60","7","10.1038/sj.ejcn.1602387","E J LeaD CrawfordA Worsley","2006","http://link.springer.com/article/10.1038/sj.ejcn.1602387","Article"
"Management of obesity: attitudes and practices of Australian dietitians","International Journal of Obesity","","24","6","10.1038/sj.ijo.0801226","K CampbellD Crawford","2000","http://link.springer.com/article/10.1038/sj.ijo.0801226","Article"
"Outcomes of a group-randomized trial to prevent excess weight gain, reduce screen behaviours and promote physical activity in 10-year-old children: Switch-Play","International Journal of Obesity","","32","4","10.1038/sj.ijo.0803805","J SalmonK BallC HumeM BoothD Crawford","2008","http://link.springer.com/article/10.1038/sj.ijo.0803805","Article"
"Correlates of dietary resilience among socioeconomically disadvantaged adolescents","European Journal of Clinical Nutrition","","65","11","10.1038/ejcn.2011.107","L D A StephensS A McNaughtonD CrawfordA MacFarlaneK Ball","2011","http://link.springer.com/article/10.1038/ejcn.2011.107","Article"
"Consumers' readiness to eat a plant-based diet","European Journal of Clinical Nutrition","","60","3","10.1038/sj.ejcn.1602320","E J LeaD CrawfordA Worsley","2006","http://link.springer.com/article/10.1038/sj.ejcn.1602320","Article"
"An investigation of psychological, social and environmental correlates of obesity and weight gain in young women","International Journal of Obesity","","30","8","10.1038/sj.ijo.0803267","K BallD Crawford","2006","http://link.springer.com/article/10.1038/sj.ijo.0803267","Article"
"The longitudinal influence of home and neighbourhood environments on children's body mass index and physical activity over 5 years: the CLAN study","International Journal of Obesity","","34","7","10.1038/ijo.2010.57","D CrawfordV ClelandA TimperioJ SalmonN AndrianopoulosR RobertsB Giles-CortiL BaurK Ball","2010","http://link.springer.com/article/10.1038/ijo.2010.57","Article"
"Income differences in food consumption in the 1995 Australian National Nutrition Survey","European Journal of Clinical Nutrition","","57","10","10.1038/sj.ejcn.1601670","A WorsleyR BlascheK BallD Crawford","2003","http://link.springer.com/article/10.1038/sj.ejcn.1601670","Article"
"Resilience to obesity among socioeconomically disadvantaged women: the READI study","International Journal of Obesity","","36","6","10.1038/ijo.2011.183","K BallG AbbottV ClelandA TimperioL ThorntonG MishraR W JefferyJ BrugA KingD Crawford","2012","http://link.springer.com/article/10.1038/ijo.2011.183","Article"
