Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A dermal niche for multipotent adult skin-derived precursor cells","Nature Cell Biology","","6","11","10.1038/ncb1181","Karl J. L. FernandesIan A. McKenziePleasantine MillKristen M. SmithMahnaz AkhavanFanie Barnabé-HeiderJeff BiernaskieAdrienne JunekNao R. KobayashiJean G. TomaDavid R. KaplanPatricia A. LaboskyVictor RafuseChi-Chung HuiFreda D. Miller","2004","http://link.springer.com/article/10.1038/ncb1181","Article"
"Methylglyoxal couples metabolic and translational control of Notch signalling in mammalian neural stem cells","Nature Communications","","11","1","10.1038/s41467-020-15941-2","Deivid Carvalho RodriguesEmily M. HarveyRejitha SurajSarah L. EricksonLamees MohammadMengli RenHongrui LiuGuiqiong HeDavid R. KaplanJames EllisGuang Yang","2020","http://link.springer.com/article/10.1038/s41467-020-15941-2","Article"
"Protein translation rate determines neocortical neuron fate","Nature Communications","","15","1","10.1038/s41467-024-49198-w","Ekaterina BorisovaAndrew G. NewmanMarta Couce IglesiasRike DannenbergTheres SchaubBo QinAlexandra RusanovaMarisa BrockmannJanina KochMarieatou DanielsPaul TurkoOlaf JahnDavid R. KaplanMarta RosárioTakao IwawakiChristian M. T. Spahn","2024","http://link.springer.com/article/10.1038/s41467-024-49198-w","Article"
"Translating neural stem cells to neurons in the mammalian brain","Cell Death & Differentiation","","26","12","10.1038/s41418-019-0411-9","Siraj K. ZahrDavid R. KaplanFreda D. Miller","2019","http://link.springer.com/article/10.1038/s41418-019-0411-9","Article"
"Lfc and Tctex-1 regulate the genesis of neurons from cortical precursor cells","Nature Neuroscience","","12","6","10.1038/nn.2339","Andrée Gauthier-FisherDan C LinMelissa GreeveDavid R KaplanRobert RottapelFreda D Miller","2009","http://link.springer.com/article/10.1038/nn.2339","Article"
"Glioma-derived IL-33 orchestrates an inflammatory brain tumor microenvironment that accelerates glioma progression","Nature Communications","","11","1","10.1038/s41467-020-18569-4","Astrid De BoeckBo Young AhnCharlotte D’MelloXueqing LunShyam V. MenonMana M. AlshehriFrank SzulzewskyYaoqing ShenLubaba KhanNgoc Ha DangElliott ReichardtKimberly-Ann GoringJennifer KingCameron J. GrisdaleNatalie GrinshteinDolores Hambardzumyan","2020","http://link.springer.com/article/10.1038/s41467-020-18569-4","Article"
"Loss of protein tyrosine phosphatase receptor delta PTPRD increases the number of cortical neurons, impairs synaptic function and induces autistic-like behaviors in adult mice","Biological Research","","57","1","10.1186/s40659-024-00522-0","Bastián I. CortésRodrigo C. MezaCarlos Ancatén-GonzálezNicolás M. ArdilesMaría-Ignacia AránguizHideaki TomitaDavid R. KaplanFrancisca CornejoAlexia Nunez-ParraPablo R. MoyaAndrés E. ChávezGonzalo I. Cancino","2024","http://link.springer.com/article/10.1186/s40659-024-00522-0","Article"
"Isolation of multipotent adult stem cells from the dermis of mammalian skin","Nature Cell Biology","","3","9","10.1038/ncb0901-778","Jean G. TomaMahnaz AkhavanKarl J. L. FernandesFanie Barnabé-HeiderAbbas SadikotDavid R. KaplanFreda D. Miller","2001","http://link.springer.com/article/10.1038/ncb0901-778","Article"
"Developmental axon pruning mediated by BDNF-p75NTR–dependent axon degeneration","Nature Neuroscience","","11","6","10.1038/nn.2114","Karun K SinghKatya J ParkElizabeth J HongBianca M KramerMichael E GreenbergDavid R KaplanFreda D Miller","2008","http://link.springer.com/article/10.1038/nn.2114","Article"
"p75NTR-dependent, myelin-mediated axonal degeneration regulates neural connectivity in the adult brain","Nature Neuroscience","","13","5","10.1038/nn.2513","Katya J ParkCarlos Ayala GrossoIsabelle AubertDavid R KaplanFreda D Miller","2010","http://link.springer.com/article/10.1038/nn.2513","Article"
"RNAi screen identifies essential regulators of human brain metastasis-initiating cells","Acta Neuropathologica","","134","6","10.1007/s00401-017-1757-z","Mohini SinghChitra VenugopalTomas TokarKevin R. BrownNicole McFarlaneDavid BakhshinyanThusyanth VijayakumarBranavan ManoranjanSujeivan MahendramParvez VoraMaleeha QaziManvir DhillonAmy TongKathrin DurrerNaresh MurtyRobin Hallet","2017","http://link.springer.com/article/10.1007/s00401-017-1757-z","Article"
"High-affinity NGF binding requires coexpression of the trk proto-oncogene and the low-affinity NGF receptor","Nature","","350","6320","10.1038/350678a0","Barbara L. HempsteadDionisio Martin-ZancaDavid R. KaplanLuis F. ParadaMoses V. Chao","1991","http://link.springer.com/article/10.1038/350678a0","Article"
"The selective and inducible activation of endogenous PI 3-kinase in PC12 cells results in efficient NGF-mediated survival but defective neurite outgrowth","Oncogene","","18","32","10.1038/sj.onc.1202814","Margaret AshcroftRobert M StephensBengt HallbergJulian DownwardDavid R Kaplan","1999","http://link.springer.com/article/10.1038/sj.onc.1202814","Article"
"Signal transduction by receptor tyrosine kinases","Oncogenes and Tumor Suppressor Genes in Human Malignancies","","","","10.1007/978-1-4615-3088-6_13","David R. KaplanArchibald PerkinsDeborah K. Morrison","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3088-6_13","Chapter"
