Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Superconductivity fluctuations in Bi(Pb) based granular ceramics superconductors: evidence for fractal behavior","Zeitschrift für Physik B Condensed Matter","","83","3","10.1007/BF01313405","M. AusloosCh. LaurentS. K. PatapisC. PolitisH. L. LuoP. A. GodelaineF. GilletA. DangR. Cloots","1991","http://link.springer.com/article/10.1007/BF01313405","Article"
"Anomalous temperature behavior of the resistivity in lightly doped manganites around a metal-insulator phase transition","Journal of Experimental and Theoretical Physics Letters","","70","7","10.1134/1.568200","S. SergeenkovM. AusloosH. BougrineA. RulmontR. Cloots","1999","http://link.springer.com/article/10.1134/1.568200","Article"
"Spin Reorientation Transition in Gadolinium","Recent Developments in Condensed Matter Physics","","","","10.1007/978-1-4684-1086-0_14","J. B. SousaM. M. AmadoR. P. PintoM. F. PinheiroJ. M. MoreiraM. E. BragaM. AusloosP. ClippeD. HukinG. CartonP. Walker","1981","http://link.springer.com/chapter/10.1007/978-1-4684-1086-0_14","Chapter"
"Risk portofolio management under Zipf analysis based strategies","Practical Fruits of Econophysics","","","","10.1007/4-431-28915-1_47","M. AusloosPh. Bronlet","2006","http://link.springer.com/chapter/10.1007/4-431-28915-1_47","Chapter"
"Non-isovalent alkali metal “substitution” in YBa2Cu3O7−y
 granular ceramics","Zeitschrift für Physik B Condensed Matter","","96","3","10.1007/BF01313053","R. ClootsA. RulmontM. PekalaJ. Y. LavalH. BougrineM. Ausloos","1995","http://link.springer.com/article/10.1007/BF01313053","Article"
"Polarized light microstructure analysis of melt-textured DyBa2Cu3O7−x ceramics","Journal of Materials Research","","11","5","10.1557/JMR.1996.0152","P. DikoM. AusloosR. Cloots","1996","http://link.springer.com/article/10.1557/JMR.1996.0152","Article"
"Transport Properties of Magnetic Metals Near Phase Transitions","Magnetic Phase Transitions","","","","10.1007/978-3-642-82138-7_7","M. Ausloos","1983","http://link.springer.com/chapter/10.1007/978-3-642-82138-7_7","Chapter"
"Fluctuation Phenomena in Superconductors","Fluctuation Phenomena in High Temperature Superconductors","","","","10.1007/978-94-011-5536-6_1","A. A. VarlamovM. Ausloos","1997","http://link.springer.com/chapter/10.1007/978-94-011-5536-6_1","Chapter"
"Superconductivity Fluctuation Effects on Electrical and Thermal Transport Phenomena. H=0,T>TcI","Physics and Materials Science of High Temperature Superconductors, II","","","","10.1007/978-94-011-2462-1_50","M. AusloosS. K. PatapisP. Clippe","1992","http://link.springer.com/chapter/10.1007/978-94-011-2462-1_50","Chapter"
"A scientometrics law about co-authors and their ranking: the co-author core","Scientometrics","","95","3","10.1007/s11192-012-0936-x","M. Ausloos","2013","http://link.springer.com/article/10.1007/s11192-012-0936-x","Article"
"Effects of agents' mobility on opinion spreading in Sznajd model","The European Physical Journal B","","66","1","10.1140/epjb/e2008-00391-6","A. O. SousaT. Yu-SongM. Ausloos","2008","http://link.springer.com/article/10.1140/epjb/e2008-00391-6","Article"
"Theory of the thermoelectric power of model semimetals and semiconductors","Zeitschrift für Physik B Condensed Matter","","85","1","10.1007/BF01387788","K. DurczewskiM. Ausloos","1991","http://link.springer.com/article/10.1007/BF01387788","Article"
"Cluster structure of EU-15 countries derived from the correlation matrix analysis of macroeconomic index fluctuations","The European Physical Journal B","","57","2","10.1140/epjb/e2007-00132-5","M. GligorM. Ausloos","2007","http://link.springer.com/article/10.1140/epjb/e2007-00132-5","Article"
"Magnetotransport study of in situ magnetic field textured Dy1Ba2Cu3O7−δ superconductors","Zeitschrift für Physik B Condensed Matter","","97","1","10.1007/BF01317589","M. PekaŀaR. ClootsH. BougrineE. MakaM. Ausloos","1995","http://link.springer.com/article/10.1007/BF01317589","Article"
