Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alpha-Interferon Role in the Management of Follicular Lymphoma Patients. The GELA Experience","Acute Leukemias VII","","","","10.1007/978-3-642-71960-8_162","B. Coiffier","1998","http://link.springer.com/chapter/10.1007/978-3-642-71960-8_162","Chapter"
"Risk-related treatment strategies for diffuse large B cell lymphoma","Human Lymphoma: Clinical Implications of the REAL Classification","","","","10.1007/978-1-4471-0857-3_25","B. Coiffier","1999","http://link.springer.com/chapter/10.1007/978-1-4471-0857-3_25","Chapter"
"Autoimmune thrombocytopenic purpura after autologous stem cell transplantation","Bone Marrow Transplantation","","32","1","10.1038/sj.bmt.1704073","O HequetG SallesN KettererD EspinouseC DumontetC ThieblemontP ArnaudF BouafiaB Coiffier","2003","http://link.springer.com/article/10.1038/sj.bmt.1704073","Article"
"Reduced progression-free survival in elderly patients receiving intensification with autologous peripheral blood stem cell reinfusion for multiple myeloma","Bone Marrow Transplantation","","21","10","10.1038/sj.bmt.1701232","C DumontetN KettererD EspinouseEM NeidhardtI MoulletC ThieblemontG SallesB Coiffier","1998","http://link.springer.com/article/10.1038/sj.bmt.1701232","Article"
"Optimal treatment strategies for peripheral T cell lymphoma (unspecified category)","Human Lymphoma: Clinical Implications of the REAL Classification","","","","10.1007/978-1-4471-0857-3_29","B. Coiffier","1999","http://link.springer.com/chapter/10.1007/978-1-4471-0857-3_29","Chapter"
"Multivariate analysis of prognostic factors in patients with non HIV-related primary cerebral lymphoma. A proposal for a prognostic scoring","British Journal of Cancer","","67","5","10.1038/bjc.1993.209","J-Y BlayC LassetC CarrieF ChauvinB CoiffierC GisselbrechtM ClavelP RebattuM Brunat-MentignyT PhilipP Biron","1993","http://link.springer.com/article/10.1038/bjc.1993.209","Article"
"Conclusions","The Management of Non-Hodgkin’s Lymphomas in Europe","","","","10.1007/978-3-642-75528-6_12","S. MonfardiniB. CoiffierJ. EstapéG. Gahrton","1990","http://link.springer.com/chapter/10.1007/978-3-642-75528-6_12","Chapter"
"Clinical aspects and treatment options of B cell CLL/SLL and immunocytoma","Human Lymphoma: Clinical Implications of the REAL Classification","","","","10.1007/978-1-4471-0857-3_6","B. Coiffier","1999","http://link.springer.com/chapter/10.1007/978-1-4471-0857-3_6","Chapter"
"Analysis of BCL-6, CD95, PIM1, RHO/TTF and PAX5 mutations in splenic and nodal marginal zone B-cell lymphomas suggests a particular B-cell origin","Leukemia","","21","8","10.1038/sj.leu.2404706","A Traverse-GlehenA VerneyL BaseggioP FelmanE Callet-BauchuC ThieblemontM FfrenchJ-P MagaudB CoiffierF BergerG Salles","2007","http://link.springer.com/article/10.1038/sj.leu.2404706","Article"
"Stimulation of Peripheral Blood Progenitor Cells by Chemotherapy and Granulocyte-Macrophage Colony-Stimulating Factor in Lymphoproliferative Diseases","Cytokines in Hemopoiesis, Oncology, and AIDS II","","","","10.1007/978-3-642-48715-6_71","L. CamposY. BastionN. RoubiM. DebostJ. P. TremisiB. Coiffier","1992","http://link.springer.com/chapter/10.1007/978-3-642-48715-6_71","Chapter"
"Cytogenetic analysis delineates a spectrum of chromosomal changes that can distinguish non-MALT marginal zone B-cell lymphomas among mature B-cell entities: a description of 103 cases","Leukemia","","19","10","10.1038/sj.leu.2403909","E Callet-BauchuL BaseggioP FelmanA Traverse-GlehenF BergerD MorelS GazzoC PoncetC ThieblemontB CoiffierJ P MagaudG Salles","2005","http://link.springer.com/article/10.1038/sj.leu.2403909","Article"
"The management of chronic lymphocytic leukemia — a case history","The Teaching Cases from Annals of Oncology","","","","10.1007/978-94-011-5456-7_11","Y. BastionN. DhedinP. FelmanB. Coiffier","1997","http://link.springer.com/chapter/10.1007/978-94-011-5456-7_11","Chapter"
"A prospective study of intensive induction therapy with high-dose consolidation in patients with aggressive non-Hodgkin's lymphoma and two or three adverse prognostic factors","Leukemia","","14","12","10.1038/sj.leu.2401955","C DumontetC ThieblemontD EspinouseF BouafiaO HequetG SallesB Coiffier","2000","http://link.springer.com/article/10.1038/sj.leu.2401955","Article"
"Identification and validation of seven genes, as potential markers, for the differential diagnosis of small B cell lymphomas (small lymphocytic lymphoma, marginal zone B cell lymphoma and mantle cell lymphoma) by cDNA macroarrays analysis","Leukemia","","16","11","10.1038/sj.leu.2402691","C ThieblemontK ChettabP FelmanE Callet-BauchuA Traverse-GlehenF BergerC DumontetC CeruttiL BaseggioG SallesC PaultreB CoiffierJL McGregor","2002","http://link.springer.com/article/10.1038/sj.leu.2402691","Article"
"Profiles and prognostic values of LDH isoenzymes in patients with non-Hodgkin’s lymphoma","Leukemia","","13","5","10.1038/sj.leu.2401417","C DumontetJ DraiJ BienvenuE Neidhardt BerardC ThieblemontF BouafiaF BayleI MoulletG SallesB Coiffier","1999","http://link.springer.com/article/10.1038/sj.leu.2401417","Article"
"Rituximab-related late-onset neutropenia after autologous stem cell transplantation for aggressive non-Hodgkin's lymphoma","Bone Marrow Transplantation","","33","9","10.1038/sj.bmt.1704467","B LemieuxS TartasC TraulleD EspinouseC ThieblemontF BouafiaQ AlhuseinD AntalG SallesB Coiffier","2004","http://link.springer.com/article/10.1038/sj.bmt.1704467","Article"
"Impact of epoetin β on quality of life in patients with malignant disease","British Journal of Cancer","","88","7","10.1038/sj.bjc.6600801","M BoogaertsB CoiffierC Kainz","2003","http://link.springer.com/article/10.1038/sj.bjc.6600801","Article"
"The expression of 16 genes related to the cell of origin and immune response predicts survival in elderly patients with diffuse large B-cell lymphoma treated with CHOP and rituximab","Leukemia","","22","10","10.1038/leu.2008.188","J-P JaisC HaiounT J MolinaD S RickmanA de ReyniesF BergerC GisselbrechtJ BrièreF ReyesP GaulardP FeugierE LabouyrieH TillyC BastardB CoiffierG Salles","2008","http://link.springer.com/article/10.1038/leu.2008.188","Article"
"Mantle cell lymphoma: a retrospective study of 121 cases","Leukemia","","12","8","10.1038/sj.leu.2401121","H SamahaC DumontetN KettererI MoulletC ThieblemontF BouafiaE Callet-BauchuP FelmanF BergerG SallesB Coiffier","1998","http://link.springer.com/article/10.1038/sj.leu.2401121","Article"
"Translocations involving the short arm of chromosome 17 in chronic B-lymphoid disorders: frequent occurrence of dicentric rearrangements and possible association with adverse outcome","Leukemia","","13","3","10.1038/sj.leu.2401272","E Callet-BauchuG SallesS GazzoC PoncetD MorelJ PagèsB CoiffierP CoeurP Felman","1999","http://link.springer.com/article/10.1038/sj.leu.2401272","Article"
"Splenic marginal zone lymphoma proposals for a revision of diagnostic, staging and therapeutic criteria","Leukemia","","22","3","10.1038/sj.leu.2405068","E MatutesD OscierC MontalbanF BergerE Callet-BauchuA DoganP FelmanV FrancoE IannittoM MollejoT PapadakiE D RemsteinA SalarF SoléK StamatopoulosC Thieblemont","2008","http://link.springer.com/article/10.1038/sj.leu.2405068","Article"
"Toxicities after peripheral blood progenitor cell transplantation for lymphoid malignancies: analysis of 300 cases in a single institution","Bone Marrow Transplantation","","23","12","10.1038/sj.bmt.1701820","N KettererA SonetC DumontetI MoulletC ThieblemontD EspinouseF BouafiaB CoiffierG Salles","1999","http://link.springer.com/article/10.1038/sj.bmt.1701820","Article"
"Follicular Lymphomas: Morphology, Prognostic Factors and Treatment","Interferons","","","","10.1007/978-3-642-60411-9_7","B. CoiffierF. BergerF. Giles","1997","http://link.springer.com/chapter/10.1007/978-3-642-60411-9_7","Chapter"
"Rituximab therapy in malignant lymphoma","Oncogene","","26","25","10.1038/sj.onc.1210376","B Coiffier","2007","http://link.springer.com/article/10.1038/sj.onc.1210376","Article"
