Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"UV Laser Beam Profilers Based on CVD Diamond","Sensors and Microsystems","","","","10.1007/978-90-481-3606-3_16","M. GirolamiP. AllegriniG. ConteS. Salvatori","2010","http://link.springer.com/chapter/10.1007/978-90-481-3606-3_16","Chapter"
"Infrared absorption of fs-laser textured CVD diamond","Applied Physics A","","122","3","10.1007/s00339-016-9761-z","P. CalvaniA. BellucciM. GirolamiS. OrlandoV. ValentiniR. PoliniA. MezzettiF. Di FonzoD. M. Trucchi","2016","http://link.springer.com/article/10.1007/s00339-016-9761-z","Article"
"UV Schottky Sensors Based on Wide Bandgap Semiconductors","Sensors and Microsystems","","","","10.1007/978-90-481-3606-3_24","P. AllegriniP. CalvaniM. GirolamiG. ConteM. C. Rossi","2010","http://link.springer.com/chapter/10.1007/978-90-481-3606-3_24","Chapter"
"Posterior Approach to Cervical Spine","Atlas of Craniocervical Junction and Cervical Spine Surgery","","","","10.1007/978-3-319-42737-9_11","R. GhermandiM. GirolamiA. GasbarriniS. Boriani","2017","http://link.springer.com/chapter/10.1007/978-3-319-42737-9_11","Chapter"
"Anesthesiological Management and Patient Positioning","Atlas of Craniocervical Junction and Cervical Spine Surgery","","","","10.1007/978-3-319-42737-9_5","M. R. BacchinM. Di FioreY. E. AkmanM. GirolamiR. GhermandiA. GasbarriniS. Boriani","2017","http://link.springer.com/chapter/10.1007/978-3-319-42737-9_5","Chapter"
"Optical properties of femtosecond laser-treated diamond","Applied Physics A","","117","1","10.1007/s00339-014-8311-9","P. CalvaniA. BellucciM. GirolamiS. OrlandoV. ValentiniA. LettinoD. M. Trucchi","2014","http://link.springer.com/article/10.1007/s00339-014-8311-9","Article"
"Discussion of the paper: “Sampling schemes for generalized linear Dirichlet process random effects models” by M. Kyung, J. Gill, and G. Casella","Statistical Methods & Applications","","20","3","10.1007/s10260-011-0170-3","M. FilipponeA. MiraM. Girolami","2011","http://link.springer.com/article/10.1007/s10260-011-0170-3","Article"
"Raman investigation of femtosecond laser-induced graphitic columns in single-crystal diamond","Applied Physics A","","117","1","10.1007/s00339-014-8310-x","M. GirolamiA. BellucciP. CalvaniS. OrlandoV. ValentiniD. M. Trucchi","2014","http://link.springer.com/article/10.1007/s00339-014-8310-x","Article"
"Past and present of interposition arthroplasties for joint repair with special tribute to the contribution by Vittorio Putti","Knee Surgery, Sports Traumatology, Arthroscopy","","24","12","10.1007/s00167-014-3428-0","N. Nicoli AldiniA. AngeliniS. PaganiR. BevoniM. GirolamiM. Fini","2016","http://link.springer.com/article/10.1007/s00167-014-3428-0","Article"
"Photoconductive Position Sensitive CVD Diamond Detectors","Sensors and Microsystems","","","","10.1007/978-90-481-3606-3_17","M. GirolamiP. AllegriniG. ConteS. Salvatori","2010","http://link.springer.com/chapter/10.1007/978-90-481-3606-3_17","Chapter"
"A comparative evaluation of stochastic-based inference methods for Gaussian process models","Machine Learning","","93","1","10.1007/s10994-013-5388-x","M. FilipponeM. ZhongM. Girolami","2013","http://link.springer.com/article/10.1007/s10994-013-5388-x","Article"
