Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bonding and Compounds of Less Abundant Metals","Structure and Bonding","","","","10.1007/3-540-07964-5","","1976","http://link.springer.com/book/10.1007/3-540-07964-5","Book"
"Biochemistry","Structure and Bonding","","","","10.1007/BFb0116517","W. G. ZumftJ. J. R. Fraústo da SilvaR. J. P. WilliamsA. M. ChehJ. B. NeilandsP. J. Sadler","1976","http://link.springer.com/book/10.1007/BFb0116517","Book"
"Rare Earths","Structure and Bonding","","","","10.1007/3-540-07508-9","","1976","http://link.springer.com/book/10.1007/3-540-07508-9","Book"
"Bonding forces","Structure and Bonding","","","","10.1007/3-540-07671-9","","1976","http://link.springer.com/book/10.1007/3-540-07671-9","Book"
"Electrons in Oxygen- and Sulphur-Containing Ligands","Structure and Bonding","","","","10.1007/3-540-07753-7","","1976","http://link.springer.com/book/10.1007/3-540-07753-7","Book"
"Photoelectron Spectrometry","Structure and Bonding","","","","10.1007/BFb0113703","C. K. JørgensenP. A. CoxR. E. WatsonM. L. PerlmanA. M. BradshawL. S. CederbaumW. Domcke","1975","http://link.springer.com/book/10.1007/BFb0113703","Book"
"Rare Earths","Structure and Bonding","","","","10.1007/BFb0116553","E. NieboerC. K. JørgensenR. D. PeacockR. Reisfeld","1975","http://link.springer.com/book/10.1007/BFb0116553","Book"
"Biochemistry","Structure and Bonding","","","","10.1007/BFb0116546","J. A. FeeM. F. DunnW. SchneiderM. OrchinD. M. Bollinger","1975","http://link.springer.com/book/10.1007/BFb0116546","Book"
"Theoretical Inorganic Chemistry","Topics in Current Chemistry","","","","10.1007/BFb0050626","C. K. JørgensenH. BrunnerL. H. PignoletS. Vepiek","1975","http://link.springer.com/book/10.1007/BFb0050626","Book"
"Large Molecules","Structure and Bonding","","","","10.1007/BFb0116434","","1974","http://link.springer.com/book/10.1007/BFb0116434","Book"
"Chemical Bonding in Solids","Structure and Bonding","","","","10.1007/BFb0116566","R. D. ShannonH. VincentA. KjekshusT. RakkeG. C. AllenK. D. Warren","1974","http://link.springer.com/book/10.1007/BFb0116566","Book"
"Inorganic Chemistry","Structure and Bonding","","","","10.1007/BFb0016868","","1973","http://link.springer.com/book/10.1007/BFb0016868","Book"
"Metal Bonding in Proteins","Structure and Bonding","","","","10.1007/BFb0113662","U. WeserR. R. CrichtonM. LlinásF. L. Siegel","1973","http://link.springer.com/book/10.1007/BFb0113662","Book"
"Rare Earths","Structure and Bonding","","","","10.1007/3-540-06125-8","","1973","http://link.springer.com/book/10.1007/3-540-06125-8","Book"
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0119198","","1972","http://link.springer.com/book/10.1007/BFb0119198","Book"
"Structutal and Bonding","Structure and Bonding","","","","10.1007/BFb0118882","","1971","http://link.springer.com/book/10.1007/BFb0118882","Book"
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0118897","","1970","http://link.springer.com/book/10.1007/BFb0118897","Book"
"Biochemistry","Structure and Bonding","","","","10.1007/3-540-05257-7","","1970","http://link.springer.com/book/10.1007/3-540-05257-7","Book"
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0118851","C. K. JørgensenJ. B. NeilandsRonald S. NyholmD. ReinenR. J. P. Williams","1969","http://link.springer.com/book/10.1007/BFb0118851","Book"
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0119183","","1968","http://link.springer.com/book/10.1007/BFb0119183","Book"
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0118844","","1968","http://link.springer.com/book/10.1007/BFb0118844","Book"
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0118877","C. K. JørgensenJ. B. NeilandsRonald S. NyholmD. ReinenR. J. P. Williams","1967","http://link.springer.com/book/10.1007/BFb0118877","Book"
"Structure and Bonding","Structure and Bonding","","","","10.1007/BFb0118871","C. K. JørgensenJ. B. NeilandsRonald S. NyholmD. ReinenR. J. P. Williams","1967","http://link.springer.com/book/10.1007/BFb0118871","Book"
"Structure And Bonding","Structure and Bonding","","","","10.1007/BFb0119546","","1966","http://link.springer.com/book/10.1007/BFb0119546","Book"
