Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Operator-assisted vs self-achieved basketing during ureteroscopy: results from an in vitro preference study","World Journal of Urology","","39","6","10.1007/s00345-020-03431-5","Eugenio VentimigliaSermsin SindhubodeeThomas BesombesFelipe PauchardFrancesca QuadriniBertrand DelbarreAlvaro Jiménez GodínezYazeed BarghouthyMariela Alejandra Corrales AcostaHatem KamkoumLuca VillaSteeve DoiziBhaskar K. SomaniOlivier Traxer","2021","http://link.springer.com/article/10.1007/s00345-020-03431-5","Article"
"Patient’s preferences: an unmet need by current urolithiasis guidelines: a systematic review","World Journal of Urology","","41","12","10.1007/s00345-023-04678-4","Felipe PauchardEugenio VentimigliaOlivier Traxer","2023","http://link.springer.com/article/10.1007/s00345-023-04678-4","Article"
"Comparison of intrapelvic pressures during flexible ureteroscopy, mini-percutaneous nephrolithotomy, standard percutaneous nephrolithotomy, and endoscopic combined intrarenal surgery in a kidney model","World Journal of Urology","","39","7","10.1007/s00345-020-03450-2","Steeve DoiziAudrey UzanEtienne Xavier KellerVincent De ConinckHatem KamkoumYazeed BarghouthyEugenio VentimigliaOlivier Traxer","2021","http://link.springer.com/article/10.1007/s00345-020-03450-2","Article"
"Fluid dynamics within renal cavities during endoscopic stone surgery: does the position of the flexible ureteroscope and ureteral access sheath affect the outflow rate?","World Journal of Urology","","42","1","10.1007/s00345-024-04926-1","Arman TsaturyanEtienne X. KellerAngelis PeteinarisFaria-Costa GabrielAmelia PietropaoloBegona Ballesta MartinezVaseilios TatanisEugenio VentimigliaFrancesco EspertoTarik Emre SenerVincent De ConinckEsteban EmilianiB. M. Zeeshan HameedMichele TalsoIoannis MykoniatisLazaros Tzelves","2024","http://link.springer.com/article/10.1007/s00345-024-04926-1","Article"
"Pulsed Thulium:YAG laser – What is the lithotripsy ablation efficiency for stone dust from human urinary stones? Results from an in vitro PEARLS study","World Journal of Urology","","41","12","10.1007/s00345-023-04640-4","Jia-Lun KwokEugenio VentimigliaVincent De ConinckFrédéric PanthierYazeed BarghouthyAlexandre DanilovicAnil ShresthaNiamh SmythFlorian Alexander SchmidManuela HunzikerCédric PoyetMichel DaudonOlivier TraxerDaniel EberliEtienne Xavier Keller","2023","http://link.springer.com/article/10.1007/s00345-023-04640-4","Article"
"Reply letter to: False discovery rate in laser studies","World Journal of Urology","","41","7","10.1007/s00345-023-04457-1","Mariela CorralesFrédéric PanthierCatalina SolanoEugenio VentimigliaOlivier Traxer","2023","http://link.springer.com/article/10.1007/s00345-023-04457-1","Article"
"Development and validation of a nomogram for predicting early stress urinary incontinence following endoscopic enucleation of the prostate","World Journal of Urology","","40","5","10.1007/s00345-021-03654-0","Eugenio VentimigliaFederico DehòAndrea GallinaPaolo CapogrossoFrancesco Montorsi","2022","http://link.springer.com/article/10.1007/s00345-021-03654-0","Article"
"Pattern of key opinion leaders talks at major international urological meetings reflects the main differences in flexible ureteroscopy and PCNL diffusion","World Journal of Urology","","41","1","10.1007/s00345-022-04209-7","Eugenio VentimigliaFrancesca QuadriniFelipe PauchardLuca VillaLuigi CandelaSilvia ProiettiGuido GiustiAmelia PietropaoloBhaskar K. SomaniIoannis Kartalas GoumasAndrea SaloniaSteeve DoiziOlivier Traxer","2023","http://link.springer.com/article/10.1007/s00345-022-04209-7","Article"
"Pulsed thulium:YAG laser—ready to dust all urinary stone composition types? Results from a PEARLS analysis","World Journal of Urology","","41","10","10.1007/s00345-023-04549-y","Jia-Lun KwokEugenio VentimigliaVincent De ConinckMariela CorralesAlba SierraFrédéric PanthierFelipe PauchardFlorian SchmidManuela HunzikerCédric PoyetMichel DaudonOlivier TraxerDaniel EberliEtienne Xavier Keller","2023","http://link.springer.com/article/10.1007/s00345-023-04549-y","Article"
"The Rho-kinase inhibitor Y27632 promotes ureteral relaxation in an in vivo rat model for partial ureteral obstruction","World Journal of Urology","","41","9","10.1007/s00345-023-04528-3","Luca VillaPhilipp WeinholdEmanuele ZaffutoFabio CastiglioneEdoardo PozziEugenio VentimigliaRoberta BuonoAlberto BrigantiFrancesco MontorsiAndrea SaloniaPetter Hedlund","2023","http://link.springer.com/article/10.1007/s00345-023-04528-3","Article"
"How do we assess the efficacy of Ho:YAG low-power laser lithotripsy for the treatment of upper tract urinary stones? Introducing the Joules/mm3 and laser activity concepts","World Journal of Urology","","39","3","10.1007/s00345-020-03241-9","Eugenio VentimigliaFelipe PauchardAntonio Rebello Horta GorgenFrédéric PanthierSteeve DoiziOlivier Traxer","2021","http://link.springer.com/article/10.1007/s00345-020-03241-9","Article"
"Can the introduction of single-use flexible ureteroscopes increase the longevity of reusable flexible ureteroscopes at a high volume centre?","World Journal of Urology","","40","1","10.1007/s00345-021-03808-0","Eugenio VentimigliaNiamh SmythSteeve DoiziAlvaro Jiménez GodínezYazeed BarghouthyMariela Alejandra Corrales AcostaHatem KamkoumBhaskar SomaniOlivier Traxer","2022","http://link.springer.com/article/10.1007/s00345-021-03808-0","Article"
"Undiagnosed prediabetes status is associated with a reduced effectiveness of phosphodiesterase type 5 inhibitors in men with erectile dysfunction","International Journal of Impotence Research","","32","4","10.1038/s41443-019-0149-4","Luca BoeriPaolo CapogrossoEugenio VentimigliaEdoardo PozziFrancesco ChierigoFederico BelladelliRani ZuabiNicolò SchifanoCostantino AbbateFederico DehòEmanuele MontanariFrancesco MontorsiAndrea Salonia","2020","http://link.springer.com/article/10.1038/s41443-019-0149-4","Article"
"Trends in the use of radiation protection and radiation exposure of European endourologists: a prospective trial from the EULIS-YAU Endourology Group","World Journal of Urology","","42","1","10.1007/s00345-024-04854-0","Sofia Fontanet SolerAlejandra Bravo-BaladoAndreas SkolarikosChristian SeitzOlivier TraxerMichele TalsoEugenio VentimigliaLuca VillaAmelia PietropaoloEtienne Xavier KellerPanagiotis KallidonisTarik Emre SenerUdo NageleVincent De ConinckZeeshan HameedArman Tsaturyan","2024","http://link.springer.com/article/10.1007/s00345-024-04854-0","Article"
"Awareness and knowledge of human papillomavirus-related diseases are still dramatically insufficient in the era of high-coverage vaccination programs","World Journal of Urology","","33","6","10.1007/s00345-014-1379-1","Paolo CapogrossoEugenio VentimigliaRayan MatloobMichele ColicchiaAlessandro SerinoGiulia CastagnaMaria Chiara ClementiGiovanni La CroceUmberto CapitanioGiorgio GandagliaRocco DamianoVincenzo MironeFrancesco MontorsiAndrea Salonia","2015","http://link.springer.com/article/10.1007/s00345-014-1379-1","Article"
"Ho:YAG laser and temperature: is it safe to use high-power settings?","World Journal of Urology","","40","7","10.1007/s00345-022-04014-2","Daniele RobestiLuca VillaPaola SaccomandiOlivier TraxerAndrea SaloniaEugenio Ventimiglia","2022","http://link.springer.com/article/10.1007/s00345-022-04014-2","Article"
"Planning my ureteroscopic laser lithotripsy: how much energy and time should I reasonably expect? Integrating the concept of laser energy consumption (J/mm3)","World Journal of Urology","","42","1","10.1007/s00345-024-04790-z","Etienne Xavier KellerJia-Lun KwokFrédéric PanthierEugenio VentimigliaOlivier Traxer","2024","http://link.springer.com/article/10.1007/s00345-024-04790-z","Article"
"Ureteroscopic management in cystinuric patients: long-term results from a tertiary care referral center","World Journal of Urology","","42","1","10.1007/s00345-024-05067-1","Luigi CandelaMarie ChicaudCatalina SolanoEugenio VentimigliaStessy KutchukianMariela CorralesFrancesco MontorsiAndrea SaloniaFrederic PanthierSteeve DoiziJean Philippe HaymannEmmanuel LetavernierMichel DaudonOlivier Traxer","2024","http://link.springer.com/article/10.1007/s00345-024-05067-1","Article"
"Illumination matters Part III: Impact of light obstruction on illuminance from flexible ureteroscopes — a comparative PEARLS analysis","World Journal of Urology","","42","1","10.1007/s00345-024-04910-9","Jia-Lun KwokEugenio VentimigliaVincent De ConinckAlba SierraFrédéric PanthierMariela CorralesYazeed BarghouthyVineet GauharBenedikt KranzbühlerFlorian Alexander SchmidCédric PoyetDaniel EberliOlivier TraxerEtienne Xavier Keller","2024","http://link.springer.com/article/10.1007/s00345-024-04910-9","Article"
"Illumination matters Part II: advanced comparative analysis of flexible ureteroscopes in a kidney model by PEARLS","World Journal of Urology","","42","1","10.1007/s00345-024-04987-2","Jia-Lun KwokFrédéric PanthierVincent De ConinckEugenio VentimigliaYazeed BarghouthyAlexandre DanilovicNiamh SmythJan BrachlowFlorian Alexander SchmidCédric PoyetDaniel EberliOlivier TraxerEtienne Xavier Keller","2024","http://link.springer.com/article/10.1007/s00345-024-04987-2","Article"
"How to measure temporal changes in care pathways for chronic diseases using health care registry data","BMC Medical Informatics and Decision Making","","19","1","10.1186/s12911-019-0823-y","Eugenio VentimigliaMieke Van HemelrijckLars LindhagenPär StattinHans Garmo","2019","http://link.springer.com/article/10.1186/s12911-019-0823-y","Article"
"Illumination matters part I: comparative analysis of light sources and illumination in flexible ureteroscopy-fundamental findings from a PEARLS analysis","World Journal of Urology","","42","1","10.1007/s00345-024-05037-7","Jia-Lun KwokVincent De ConinckMariela CorralesAlba SierraFrédéric PanthierEugenio VentimigliaVineet GauharFlorian Alexander SchmidManuela HunzikerCédric PoyetDaniel EberliOlivier TraxerEtienne Xavier Keller","2024","http://link.springer.com/article/10.1007/s00345-024-05037-7","Article"
"Intra-Testicular Sperm Extraction","Endocrinology of the Testis and Male Reproduction","","","","10.1007/978-3-319-29456-8_40-1","Davide OreggiaEugenio VentimigliaAndrea Salonia","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-29456-8_40-1","ReferenceWorkEntry"
"Complications of ureteroscopy: a complete overview","World Journal of Urology","","38","9","10.1007/s00345-019-03012-1","Vincent De ConinckEtienne Xavier KellerBhaskar SomaniGuido GiustiSilvia ProiettiMoises Rodriguez-SocarrasMaria Rodríguez-MonsalveSteeve DoiziEugenio VentimigliaOlivier Traxer","2020","http://link.springer.com/article/10.1007/s00345-019-03012-1","Article"
"Population-based estimates of age and comorbidity specific life expectancy: a first application in Swedish males","BMC Medical Informatics and Decision Making","","22","1","10.1186/s12911-022-01766-0","Mieke Van HemelrijckEugenio VentimigliaDavid RobinsonRolf GedeborgLars HolmbergPär StattinHans Garmo","2022","http://link.springer.com/article/10.1186/s12911-022-01766-0","Article"
"Intratesticular Sperm Extraction","Endocrinology of the Testis and Male Reproduction","","","","10.1007/978-3-319-44441-3_40","Davide OreggiaEugenio VentimigliaAndrea Salonia","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-44441-3_40","ReferenceWorkEntry"
