Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sulfonylcalix[4]arene-based metal-organic polyhedra with hierarchical porous structures for efficient Xe/Kr separation","Nano Research","","16","2","10.1007/s12274-022-4909-y","Wei-Long ShanMao-Lian XuHuan-Huan HouPeng ZhaoQing-Yun ZhangMeng-Jia YinFeng Luo","2023","http://link.springer.com/article/10.1007/s12274-022-4909-y","Article"
"Construction and detection of expression vectors of microRNA-9a in BmN cells","Journal of Zhejiang University SCIENCE B","","12","7","10.1631/jzus.B1000296","Yong HuangQuan ZouSheng-peng WangShun-ming TangGuo-zheng ZhangXing-jia Shen","2011","http://link.springer.com/article/10.1631/jzus.B1000296","Article"
"Role of oxidative stress in the apoptosis of hepatocellular carcinoma induced by combination of arsenic trioxide and ascorbic acid","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00345.x","Jing-jing LiQiang TangYuan LiBen-rong HuZhang-yin MingQin FuJia-qing QianJi-zhou Xiang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00345.x","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Genome-wide scan for familial nasopharyngeal carcinoma reveals evidence of linkage to chromosome 4","Nature Genetics","","31","4","10.1038/ng932","Bing-Jian FengWei HuangYin Yao ShugartMing K. LeeFeng ZhangJian-Chuan XiaHui-Yun WangTeng-Bo HuangShao-Wen JianPing HuangQi-Sheng FengLi-Xi HuangXing-Juan YuDuang LiLi-Zheng ChenWei-Hua Jia","2002","http://link.springer.com/article/10.1038/ng932","Article"
"Suppression of MIF-induced neuronal apoptosis may underlie the therapeutic effects of effective components of Fufang Danshen in the treatment of Alzheimer's disease","Acta Pharmacologica Sinica","","39","9","10.1038/aps.2017.210","Cheng-jie LiangJia-huang LiZhen ZhangJu-yan ZhangShu-qun LiuJie Yang","2018","http://link.springer.com/article/10.1038/aps.2017.210","Article"
"Author Correction: Autophagy inhibitors increase the susceptibility of KRAS-mutant human colorectal cancer cells to a combined treatment of 2-deoxy-D-glucose and lovastatin","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00834-x","Xiao-ming HuangJia-jun HuangJing-jing DuNa ZhangZe LongYou YangFang-fang ZhongBo-wen ZhengYun-fu ShenZhe HuangXiang QinJun-he ChenQian-yu LinWan-jun LinWen-zhe Ma","2022","http://link.springer.com/article/10.1038/s41401-021-00834-x","Article"
"Plasma ghrelin levels are closely associated with severity and morphology of angiographically-detected coronary atherosclerosis in Chineses patients with diabetes mellitus","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.196","Min ZhangWei-yi FangFang YuanXin-kai QuHua LiuYing-jia XuHui ChenYong-fu YuYan ShenZhi-chun Zheng","2012","http://link.springer.com/article/10.1038/aps.2011.196","Article"
"Crocetin induces cytotoxicity and enhances vincristine-induced cancer cell death via p53-dependent and -independent mechanisms","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.109","Ying-jia ZhongFang ShiXue-lian ZhengQiong WangLan YangHong SunFan HeLin ZhangYong LinYong QinLin-chuan LiaoXia Wang","2011","http://link.springer.com/article/10.1038/aps.2011.109","Article"
"The Yin and Yang of the protein corona on the delivery journey of nanoparticles","Nano Research","","16","1","10.1007/s12274-022-4849-6","Yi-Feng WangYaxin ZhouJiaBei SunXiaotong WangYaru JiaKun GeYan YanKenneth A. DawsonShutao GuoJinchao ZhangXing-Jie Liang","2023","http://link.springer.com/article/10.1007/s12274-022-4849-6","Article"
"Breast cancer stage at diagnosis and area-based socioeconomic status: a multicenter 10-year retrospective clinical epidemiological study in China","BMC Cancer","","12","1","10.1186/1471-2407-12-122","Qiong WangJing LiShan ZhengJia-Yuan LiYi PangRong HuangBao-Ning ZhangBin ZhangHong-Jian YangXiao-Ming XieZhong-Hua TangHui LiJian-Jun HeJin-Hu FanYou-Lin Qiao","2012","http://link.springer.com/article/10.1186/1471-2407-12-122","Article"
"Discovery of a novel nonsteroidal selective glucocorticoid receptor modulator by virtual screening and bioassays","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00855-6","Jin-ping PangXue-ping HuYun-xia WangJia-ning LiaoXin ChaiXu-wen WangChao ShenJia-jia WangLu-lu ZhangXin-yue WangFeng ZhuQin-jie WengLei XuTing-jun HouDan Li","2022","http://link.springer.com/article/10.1038/s41401-021-00855-6","Article"
"The distinct role of guanine nucleotide exchange factor Vav1 in Bcl-2 transcription and apoptosis inhibition in Jurkat leukemia T cells","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.185","Jie YinYa-juan WanShi-yang LiMing-juan DuCui-zhu ZhangXing-long ZhouYou-jia Cao","2011","http://link.springer.com/article/10.1038/aps.2010.185","Article"
"Genetic variants in STAT4 and HLA-DQ genes confer risk of hepatitis B virus–related hepatocellular carcinoma","Nature Genetics","","45","1","10.1038/ng.2483","De-Ke JiangJielin SunGuangwen CaoYao LiuDongxin LinYu-Zhen GaoWei-Hua RenXi-Dai LongHongxing ZhangXiao-Pin MaZhong WangWei JiangTao-Yang ChenYong GaoLiang-Dan SunJi-Rong Long","2013","http://link.springer.com/article/10.1038/ng.2483","Article"
"Review of nanostructured current collectors in lithium–sulfur batteries","Nano Research","","10","12","10.1007/s12274-017-1652-x","Long KongHong-Jie PengJia-Qi HuangQiang Zhang","2017","http://link.springer.com/article/10.1007/s12274-017-1652-x","Article"
"Inhibition of histamine receptor H3 suppresses the growth and metastasis of human non-small cell lung cancer cells via inhibiting PI3K/Akt/mTOR and MEK/ERK signaling pathways and blocking EMT","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-020-00548-6","Yan-yan ZhaoJing JiaJing-jing ZhangYan-ping XunShu-jun XieJia-feng LiangHong-gang GuoJia-zhen ZhuSheng-lin MaShi-rong Zhang","2021","http://link.springer.com/article/10.1038/s41401-020-00548-6","Article"
"Efficacy of electro-acupuncture and manual acupuncture versus sham acupuncture for knee osteoarthritis: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-018-3138-x","Jian-Feng TuJing-Wen YangLu-Lu LinTian-Qi WangYu-Zheng DuZhi-Shun LiuHui HuJing-Jie ZhaoXiao-Gang YuChun-Sheng JiaJun WangTong WangYa-Quan HouXuan ZouYu WangJia-Kai Shao","2019","http://link.springer.com/article/10.1186/s13063-018-3138-x","Article"
"Generation of GHR-modified pigs as Laron syndrome models via a dual-sgRNAs/Cas9 system and somatic cell nuclear transfer","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1409-7","Honghao YuWeihu LongXuezeng ZhangKaixiang XuJianxiong GuoHeng ZhaoHonghui LiYubo QingWeirong PanBaoyu JiaHong-Ye ZhaoXingxu HuangHong-Jiang Wei","2018","http://link.springer.com/article/10.1186/s12967-018-1409-7","Article"
"Chalcone derivatives ameliorate lipopolysaccharide-induced acute lung injury and inflammation by targeting MD2","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00764-8","Ya-li ZhangWen-xin ZhangJue-qian YanYe-lin TangWen-jing JiaZheng-wei XuMing-jiang XuNipon ChattipakornYi WangJian-peng FengZhi-guo LiuGuang Liang","2022","http://link.springer.com/article/10.1038/s41401-021-00764-8","Article"
"Effectiveness of theta and gamma electroacupuncture for post-stroke patients on working memory and electrophysiology: study protocol for a double-center, randomized, patient- and assessor-blinded, sham-controlled, parallel, clinical trial","Trials","","21","1","10.1186/s13063-020-04807-z","Jing-Jing XuMeng RenJing-Jun ZhaoJia-Jia WuSi-Cong ZhangYan-Biao ZhongShu-Tian XuZhong-Yao CaoZhi-Qing ZhouYuan-Li LiChun-Lei Shan","2020","http://link.springer.com/article/10.1186/s13063-020-04807-z","Article"
"A New Piezochromic Fluorescence and Aggregation-Induced Emission Compound Containing Tetraphenylethylene and Triphenylamine Moieties with Morphology-alterable Property","Journal of Fluorescence","","22","2","10.1007/s10895-011-0990-4","Xie ZhouHai-yin LiZhen-guo ChiBing-jia XuXi-qi ZhangYi ZhangSi-wei LiuJia-rui Xu","2012","http://link.springer.com/article/10.1007/s10895-011-0990-4","Article"
"A Nation-Wide multicenter 10-year (1999-2008) retrospective clinical epidemiological study of female breast cancer in china","BMC Cancer","","11","1","10.1186/1471-2407-11-364","Jing LiBao-Ning ZhangJin-Hu FanYi PangPin ZhangShu-Lian WangShan ZhengBin ZhangHong-Jian YangXiao-Ming XieZhong-Hua TangHui LiJia-Yuan LiJian-Jun HeYou-Lin Qiao","2011","http://link.springer.com/article/10.1186/1471-2407-11-364","Article"
"Efficacy and safety of levothyroxine (L-T4) replacement on the exercise capability in chronic systolic heart failure patients with subclinical hypothyroidism: Study protocol for a multi-center, open label, randomized, parallel group trial (ThyroHeart-CHF)","Trials","","20","1","10.1186/s13063-019-3219-5","Xuan ZhangWen-yao WangKuo ZhangJian TianJi-lin ZhengJing ChenShi-min AnSi-yuan WangYu-peng LiuYan ZhaoJing-jia WangMin YangYi-da Tang","2019","http://link.springer.com/article/10.1186/s13063-019-3219-5","Article"
"Corynoxine B derivative CB6 prevents Parkinsonian toxicity in mice by inducing PIK3C3 complex-dependent autophagy","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00871-0","Zhou ZhuLiang-feng LiuCheng-fu SuJia LiuBenjamin Chun-Kit TongAshok IyaswamySenthilkumar KrishnamoorthiSravan Gopalkrishnashetty SreenivasmurthyXin-jie GuanYu-xuan KanWen-jian XieChen-liang ZhaoKing-ho CheungJia-hong LuJie-qiong TanHong-jie Zhang","2022","http://link.springer.com/article/10.1038/s41401-022-00871-0","Article"
"Synthesis and Properties of Diphenylcarbazole Triphenylethylene Derivatives with Aggregation-Induced Emission, Blue Light Emission and High Thermal Stability","Journal of Fluorescence","","21","1","10.1007/s10895-010-0732-z","Bing-jia XuZhen-guo ChiXiao-fang LiHai-yin LiWei ZhouXi-qi ZhangCheng-cheng WangYi ZhangSi-wei LiuJia-rui Xu","2011","http://link.springer.com/article/10.1007/s10895-010-0732-z","Article"
"Is the combinational administration of doxorubicin and glutathione a reasonable proposal?","Acta Pharmacologica Sinica","","40","5","10.1038/s41401-018-0158-8","Bo-yu ShenChong ChenYang-fan XuJia-jia ShenHui-min GuoHao-feng LiXi-nuo LiDian KangYu-hao ShaoZhang-pei ZhuXiao-xi YinLin XieGuang-ji WangYan Liang","2019","http://link.springer.com/article/10.1038/s41401-018-0158-8","Article"
"TGFβR-1/ALK5 inhibitor RepSox induces enteric glia-to-neuron transition and influences gastrointestinal mobility in adult mice","Acta Pharmacologica Sinica","","44","1","10.1038/s41401-022-00932-4","Chang-jie ShiJun-jiang LianBo-wen ZhangJia-xue ChaQiu-hong HuaXiao-ping PiYu-jun HouXin XieRu Zhang","2023","http://link.springer.com/article/10.1038/s41401-022-00932-4","Article"
"Urolithin A ameliorates obesity-induced metabolic cardiomyopathy in mice via mitophagy activation","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00919-1","Jian-rong HuangMing-hua ZhangYing-jie ChenYu-ling SunZhi-min GaoZhuo-jia LiGui-ping ZhangYuan QinXiao-yan DaiXi-yong YuXiao-qian Wu","2023","http://link.springer.com/article/10.1038/s41401-022-00919-1","Article"
"Synthesis and Characterization of Triphenylethylene Derivatives with Aggregation-Induced Emission Characteristics","Journal of Fluorescence","","21","5","10.1007/s10895-011-0896-1","Xiao-Fang LiZhen-Guo ChiBing-Jia XuHai-Yin LiXi-Qi ZhangWei ZhouYi ZhangSi-Wei LiuJia-Rui Xu","2011","http://link.springer.com/article/10.1007/s10895-011-0896-1","Article"
"Comparison of Responsive Behaviors of Two Cinnamic Acid Derivatives Containing Carbazolyl Triphenylethylene","Journal of Fluorescence","","21","1","10.1007/s10895-010-0697-y","Xi-qi ZhangZhen-guo ChiBing-jia XuHai-yin LiWei ZhouXiao-fang LiYi ZhangSi-wei LiuJia-rui Xu","2011","http://link.springer.com/article/10.1007/s10895-010-0697-y","Article"
"Human amniotic epithelial stem cell is a cell therapy candidate for preventing acute graft-versus-host disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01283-y","Peng-jie YangXiang-yu ZhaoYao-hui KouJia LiuXiang-yi RenYuan-yuan ZhangZhi-dong WangZhen GeWei-xin YuanChen QiuBing TanQin LiuYan-na ShiYuan-qing JiangCong QiuLi-he Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01283-y","Article"
"Bioinspired PROTAC-induced macrophage fate determination alleviates atherosclerosis","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01088-5","Jiong-hua HuangChuang-jia HuangLi-na YuXiao-ling GuanShang-wen LiangJian-hong LiLu LiangMin-yan WeiLing-min Zhang","2023","http://link.springer.com/article/10.1038/s41401-023-01088-5","Article"
"Safety, tolerability, and pharmacokinetics of VV116, an oral nucleoside analog against SARS-CoV-2, in Chinese healthy subjects","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00895-6","Hong-jie QianYu WangMeng-qi ZhangYuan-chao XieQing-qing WuLi-yu LiangYe CaoHua-qing DuanGuang-hui TianJuan MaZhuo-bing ZhangNing LiJing-ying JiaJing ZhangHaji Akber AisaJing-shan Shen","2022","http://link.springer.com/article/10.1038/s41401-022-00895-6","Article"
"Mendelian randomization study of causal link from gut microbiota to colorectal cancer","BMC Cancer","","22","1","10.1186/s12885-022-10483-w","Jing-Jing NiXiao-Song LiHong ZhangQian XuXin-Tong WeiGui-Juan FengMin ZhaoZi-Jia ZhangLei ZhangGen-Hai ShenBin Li","2022","http://link.springer.com/article/10.1186/s12885-022-10483-w","Article"
"Overexpression of YAP 1 contributes to progressive features and poor prognosis of human urothelial carcinoma of the bladder","BMC Cancer","","13","1","10.1186/1471-2407-13-349","Jian-Ye LiuYong-Hong LiHuan-Xin LinYi-Ji LiaoShi-Juan MaiZhou-Wei LiuZhi-Ling ZhangLi-Juan JiangJia-Xing ZhangHsiang-Fu KungYi-Xin ZengFang-Jian ZhouDan Xie","2013","http://link.springer.com/article/10.1186/1471-2407-13-349","Article"
"Identification and Functional Characterization of an ISL1 Mutation Predisposing to Dilated Cardiomyopathy","Journal of Cardiovascular Translational Research","","12","3","10.1007/s12265-018-9851-8","Ying-Jia XuZhang-Sheng WangChen-Xi YangRuo-Min DiQi QiaoXiu-Mei LiJia-Ning GuXiao-Juan GuoYi-Qing Yang","2019","http://link.springer.com/article/10.1007/s12265-018-9851-8","Article"
"PDXliver: a database of liver cancer patient derived xenograft mouse models","BMC Cancer","","18","1","10.1186/s12885-018-4459-6","Sheng HeBo HuChao LiPing LinWei-Guo TangYun-Fan SunFang-You-Min FengWei GuoJia LiYang XuQian-Lan YaoXin ZhangShuang-Jian QiuJian ZhouJia FanYi-Xue Li","2018","http://link.springer.com/article/10.1186/s12885-018-4459-6","Article"
"The challenges and opportunities of traditional Chinese medicines against COVID-19: a way out from a network perspective","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-021-00645-0","Hua-li ZuoYang-Chi-Dung LinHsi-Yuan HuangXu WangYun TangYuan-jia HuXiang-jun KongQian-jun ChenYu-zhu ZhangHsiao-Chin HongJing LiSi-yao HuHsien-Da Huang","2021","http://link.springer.com/article/10.1038/s41401-021-00645-0","Article"
"The novel cereblon modulator CC-885 inhibits mitophagy via selective degradation of BNIP3L","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0367-9","Bing-bing HaoXiao-jing LiXing-long JiaYu-xing WangLin-hui ZhaiDuan-zhuo LiJie LiuDie ZhangYu-lu ChenYong-hu XuSang-kyu LeeGuo-feng XuXiao-hua ChenYong-jun DangBin LiuMin-jia Tan","2020","http://link.springer.com/article/10.1038/s41401-020-0367-9","Article"
"The maximum standardized uptake value of 18 F-FDG PET scan to determine prognosis of hormone-receptor positive metastatic breast cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-42","Jian ZhangZhen JiaJoseph RagazYing-Jian ZhangMin ZhouYong-Ping ZhangGang LiBi-Yun WangZhong-Hua WangXi-Chun Hu","2013","http://link.springer.com/article/10.1186/1471-2407-13-42","Article"
"Parkin deficiency promotes liver cancer metastasis by TMEFF1 transcription activation via TGF-β/Smad2/3 pathway","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01254-3","Qi SuJing-jing WangJia-yan RenQing WuKun ChenKai-hui TuYu ZhangSze Wei LeongAmmar SarwarXu HanMi ZhangWei-feng DaiYan-min Zhang","2024","http://link.springer.com/article/10.1038/s41401-024-01254-3","Article"
"Differential diagnosis of benign and malignant patchy ground-glass opacity by thin-section computed tomography","BMC Cancer","","22","1","10.1186/s12885-022-10338-4","Zhang-rui LiangMin YeFa-jin LvBin-jie FuRui-yu LinWang-jia LiZhi-gang Chu","2022","http://link.springer.com/article/10.1186/s12885-022-10338-4","Article"
"Apatinib, a selective VEGFR2 inhibitor, improves the delivery of chemotherapeutic agents to tumors by normalizing tumor vessels in LoVo colon cancer xenograft mice","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0058-y","Kai ZhouJing-wei ZhangQi-zhi WangWen-yue LiuJia-li LiuLan YaoMing-min CaiSui-ying NiQing-yun CaiGuang-ji WangFang Zhou","2019","http://link.springer.com/article/10.1038/s41401-018-0058-y","Article"
"Galectin-3 is associated with a poor prognosis in primary hepatocellular carcinoma","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0273-3","Shan-Shan JiangDe-Sheng WengQi-Jing WangKe PanYao-Jun ZhangYong-Qiang LiJian-Jun LiJing-Jing ZhaoJia HeLin LvQiu-Zhong PanJian-Chuan Xia","2014","http://link.springer.com/article/10.1186/s12967-014-0273-3","Article"
"Primary solid lung cancerous nodules with different sizes: computed tomography features and their variations","BMC Cancer","","19","1","10.1186/s12885-019-6274-0","Zhi-gang ChuYan ZhangWang-jia LiQi LiYi-neng ZhengFa-jin Lv","2019","http://link.springer.com/article/10.1186/s12885-019-6274-0","Article"
"Physiologically based pharmacokinetic–pharmacodynamic modeling for prediction of vonoprazan pharmacokinetics and its inhibition on gastric acid secretion following intravenous/oral administration to rats, dogs and humans","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0353-2","Wei-min KongBin-bin SunZhong-jian WangXiao-ke ZhengKai-jing ZhaoYang ChenJia-xin ZhangPei-hua LiuLiang ZhuRu-jun XuPing LiLi LiuXiao-dong Liu","2020","http://link.springer.com/article/10.1038/s41401-019-0353-2","Article"
"Ischemic damage may play an important role in spinal cord injury during dancing","Spinal Cord","","58","12","10.1038/s41393-020-0503-x","An-Ni TongJun-Wei ZhangHong-Jun ZhouHe-Hu TangJin-Zhu BaiFang-Yong WangZhen LvShi-Zheng ChenShu-Jia LiuJie-Sheng LiuYi Hong","2020","http://link.springer.com/article/10.1038/s41393-020-0503-x","Article"
"FOXP3 Is a HCC suppressor gene and Acts through regulating the TGF-β/Smad2/3 signaling pathway","BMC Cancer","","17","1","10.1186/s12885-017-3633-6","Jie-Yi ShiLi-Jie MaJi-Wei ZhangMeng DuanZhen-Bin DingLiu-Xiao YangYa CaoJian ZhouJia FanXiaoming ZhangYing-Jun ZhaoXiao-Ying WangQiang Gao","2017","http://link.springer.com/article/10.1186/s12885-017-3633-6","Article"
"Chinese herbal formula Tongxie Yaofang for diarrhea-predominant irritable bowel syndrome: study protocol for a randomized, multiple-blind, placebo-controlled trial","Trials","","23","1","10.1186/s13063-022-06142-x","Shi-Bing LiangMei HanHong-Jie ChengQiao-Yan ZhangNai-Wei ZhangBo-Yi JiaNicola RobinsonJian-Ping Liu","2022","http://link.springer.com/article/10.1186/s13063-022-06142-x","Article"
"Circ-sh3rf3/GATA-4/miR-29a regulatory axis in fibroblast–myofibroblast differentiation and myocardial fibrosis","Cellular and Molecular Life Sciences","","80","2","10.1007/s00018-023-04699-7","Cai-Xia MaZhi-Ru WeiTong SunMing-Hui YangYu-Qie SunKun-Lun KaiJia-Chen ShiMeng-Jiao ZhouZi-Wei WangJing ChenWei LiTian-Qi WangShan-Feng ZhangLixiang XueMin ZhangQianqian Yin","2023","http://link.springer.com/article/10.1007/s00018-023-04699-7","Article"
"Transplantation of human cord blood mononuclear cells and umbilical cord-derived mesenchymal stem cells in autism","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-196","Yong-Tao LvYun ZhangMin LiuJia-na-ti QiuwaxiPaul AshwoodSungho Charles ChoYing HuanRu-Cun GeXing-Wang ChenZhao-Jing WangByung-Jo KimXiang Hu","2013","http://link.springer.com/article/10.1186/1479-5876-11-196","Article"
"Hypoxia-inducible factor-1 alpha, in association with inflammation, angiogenesis and MYC, is a critical prognostic factor in patients with HCC after surgery","BMC Cancer","","9","1","10.1186/1471-2407-9-418","Chen-Xin DaiQiang GaoShuang-Jian QiuMin-Jie JuMing-Yan CaiYong-Feng XuJian ZhouBo-Heng ZhangJia Fan","2009","http://link.springer.com/article/10.1186/1471-2407-9-418","Article"
"Effects of intraoperative PEEP on postoperative pulmonary complications in patients undergoing robot-assisted laparoscopic radical resection for bladder cancer or prostate cancer: study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3363-y","Zhen-feng ZhouJun-biao FangLong ChenHong-fa WangYong-jian YuWen-yuan WangJia-bao ChenMiao-zun ZhangShuang-fei Hu","2019","http://link.springer.com/article/10.1186/s13063-019-3363-y","Article"
"Sphingosylphosphorylcholine alleviates pressure overload-induced myocardial remodeling in mice via inhibiting CaM-JNK/p38 signaling pathway","Acta Pharmacologica Sinica","","45","2","10.1038/s41401-023-01168-6","Fang-fang RenLin ZhaoXian-yun JiangJing-jing ZhangJia-min GouXiao-yu YuShu-jin WuLei Li","2024","http://link.springer.com/article/10.1038/s41401-023-01168-6","Article"
"Transcranial alternating current stimulation improves quality of life in Parkinson’s disease: study protocol for a randomized, double-blind, controlled trial","Trials","","25","1","10.1186/s13063-024-08045-5","Hong-yu ZhangTing-ting HouZhao-hui JinTian ZhangYi-heng WangZi-hao ChengYong-hong LiuJin-ping FangHong-jiao YanYi ZhenXia AnJia DuKe-ke ChenZhen-zhen LiQing LiQi-ping Wen","2024","http://link.springer.com/article/10.1186/s13063-024-08045-5","Article"
"New horizons for the role of RNA N6-methyladenosine modification in hepatocellular carcinoma","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-023-01214-3","Yu-jia LiYang-ling QiuMeng-ran LiMin ShenFeng ZhangJiang-juan ShaoXue-fen XuZi-li ZhangShi-zhong Zheng","2024","http://link.springer.com/article/10.1038/s41401-023-01214-3","Article"
"Lifestyle intervention in children with obesity and nonalcoholic fatty liver disease (NAFLD): study protocol for a randomized controlled trial in Ningbo city (the SCIENT study)","Trials","","25","1","10.1186/s13063-024-08046-4","Ping-ping ZhangYou-xin WangFang-jing ShenYun-fei XingJia-ying GuXue-ying LiHan JinShi-feng JinMiao XuHai-jun WangHui WangLi Li","2024","http://link.springer.com/article/10.1186/s13063-024-08046-4","Article"
"Norepinephrine promotes glioma cell migration through up-regulating the expression of Twist1","BMC Cancer","","22","1","10.1186/s12885-022-09330-9","Xue WangYing WangFang XieZi-Tian SongZi-Qian ZhangYun ZhaoShi-Da WangHui HuYan-Shu ZhangLing-Jia Qian","2022","http://link.springer.com/article/10.1186/s12885-022-09330-9","Article"
"The use of longitudinal CT-based radiomics and clinicopathological features predicts the pathological complete response of metastasized axillary lymph nodes in breast cancer","BMC Cancer","","24","1","10.1186/s12885-024-12257-y","Jia WangCong TianBing-Jie ZhengJiao ZhangDe-Chuang JiaoJin-Rong QuZhen-Zhen Liu","2024","http://link.springer.com/article/10.1186/s12885-024-12257-y","Article"
