Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"miR-146a Mimics Ameliorates Traumatic Brain Injury Involving JNK and NF-κB Signaling Pathway","NeuroMolecular Medicine","","22","4","10.1007/s12017-020-08599-y","Lei ZhangLi ZhaoWei ZhuYuexia DingHongguang ChenNan Chi","2020","http://link.springer.com/article/10.1007/s12017-020-08599-y","Article"
"Targeting metabolic flexibility via angiopoietin-like 4 protein sensitizes metastatic cancer cells to chemotherapy drugs","Molecular Cancer","","17","1","10.1186/s12943-018-0904-z","Maegan Miang Kee LimJonathan Wei Kiat WeeJen Chi SoongDamien ChuaWei Ren TanMarco LizwanYinliang LiZiqiang TeoWilson Wen Bin GohPengcheng ZhuNguan Soon Tan","2018","http://link.springer.com/article/10.1186/s12943-018-0904-z","Article"
"Apoptosis induced by 1,3,6,7-tetrahydroxyxanthone in Hepatocellular carcinoma and proteomic analysis","Apoptosis","","17","8","10.1007/s10495-012-0729-y","Wei-ming FuJin-fang ZhangHua WangHong-sheng TanWei-mao WangShih-Chi ChenXiao ZhuTak-ming ChanChing-man TseKwong-sak LeungGang LuHong-xi XuHsiang-fu Kung","2012","http://link.springer.com/article/10.1007/s10495-012-0729-y","Article"
"Design, synthesis and biological evaluation of novel 2,4,6-trisubstituted quinazoline derivatives as potential antitumor agents","Medicinal Chemistry Research","","32","8","10.1007/s00044-023-03114-x","Hao WangTianci WangLingling ChiFuqing YuHonglin DaiChao GaoXiaojie SiZhengjie WangLimin LiuPeirong ZhaoYingnan ZhuHongmin LiuQiurong Zhang","2023","http://link.springer.com/article/10.1007/s00044-023-03114-x","Article"
"A single-cell approach to engineer CD8+ T cells targeting cytomegalovirus","Cellular & Molecular Immunology","","18","5","10.1038/s41423-020-0466-z","Fei WangQumiao XuZhenkun ZhuangZiyi LiQianqian GaoYaling HuangYonglun LuoXiuqing ZhangLinnan ZhuCheng-chi Chao","2021","http://link.springer.com/article/10.1038/s41423-020-0466-z","Article"
"The challenges and opportunities of traditional Chinese medicines against COVID-19: a way out from a network perspective","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-021-00645-0","Hua-li ZuoYang-Chi-Dung LinHsi-Yuan HuangXu WangYun TangYuan-jia HuXiang-jun KongQian-jun ChenYu-zhu ZhangHsiao-Chin HongJing LiSi-yao HuHsien-Da Huang","2021","http://link.springer.com/article/10.1038/s41401-021-00645-0","Article"
"The exhaustion of lymphocytes is the main factor that decreases the sensitivity of QFT-GIT detection in silicosis","BMC Immunology","","23","1","10.1186/s12865-022-00538-9","Xin YuLi-Na HuangJun-Chi XuYi-Yan SongHui ChenCui-Lin ShiPei-Jun TangTao TaoYe-Han Zhu","2022","http://link.springer.com/article/10.1186/s12865-022-00538-9","Article"
"Design, synthesis and biological evaluation of novel hybrids of quinazoline derivatives and phenylsulfonylfuroxan as potential anti-tumor agents","Medicinal Chemistry Research","","32","8","10.1007/s00044-023-03093-z","Hao WangLingling ChiFuqing YuHonglin DaiChao GaoXiaojie SiZhengjie WangLimin LiuPeirong ZhaoYingnan ZhuHongmin LiuQiurong Zhang","2023","http://link.springer.com/article/10.1007/s00044-023-03093-z","Article"
"NRXN1 depletion in the medial prefrontal cortex induces anxiety-like behaviors and abnormal social phenotypes along with impaired neurite outgrowth in rat","Journal of Neurodevelopmental Disorders","","15","1","10.1186/s11689-022-09471-9","Di WuJiansheng ZhuLianghui YouJingyu WangSufen ZhangZhonghui LiuQu XuXiaojie YuanLei YangWei WangMeiling TongQin HongXia Chi","2023","http://link.springer.com/article/10.1186/s11689-022-09471-9","Article"
"Evidence for two independent prostate cancer risk–associated loci in the HNF1B gene at 17q12","Nature Genetics","","40","10","10.1038/ng.214","Jielin SunSiqun Lilly ZhengFredrik WiklundSarah D IsaacsLina D PurcellZhengrong GaoFang-Chi HsuSeong-Tae KimWennuan LiuYi ZhuPär StattinHans-Olov AdamiKathleen E WileyLatchezar DimitrovJishan SunTao Li","2008","http://link.springer.com/article/10.1038/ng.214","Article"
"Transcriptionally active HERV-H retrotransposons demarcate topologically associating domains in human pluripotent stem cells","Nature Genetics","","51","9","10.1038/s41588-019-0479-7","Yanxiao ZhangTing LiSebastian PreisslMaria Luisa AmaralJonathan D. GrinsteinElie N. FarahEugin DesticiYunjiang QiuRong HuAh Young LeeSora CheeKaiyue MaZhen YeQuan ZhuHui HuangRongxin Fang","2019","http://link.springer.com/article/10.1038/s41588-019-0479-7","Article"
"Canagliflozin alleviates pulmonary hypertension by activating PPARγ and inhibiting its S225 phosphorylation","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01286-9","Xiu-chun LiXia-yan ZhuYang-yue WangShuo-lan TongZhi-li ChenZi-yi LuJian-hao ZhangLan-lan SongXing-hong WangChi ZhangYi-han SunChu-yue ZhongLi-huang SuLiang-xing WangXiao-ying Huang","2024","http://link.springer.com/article/10.1038/s41401-024-01286-9","Article"
"Development of a high-throughput fluorescence polarization assay for the discovery of EZH2-EED interaction inhibitors","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.59","Mao-rong ZhuDao-hai DuJun-chi HuLian-chun LiJing-qiu LiuHong DingXiang-qian KongHua-liang JiangKai-xian ChenCheng Luo","2018","http://link.springer.com/article/10.1038/aps.2017.59","Article"
"A first-in-human phase 1/2 study of FGF401 and combination of FGF401 with spartalizumab in patients with hepatocellular carcinoma or biomarker-selected solid tumors","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02383-5","Stephen L. ChanMartin SchulerYoon-Koo KangChia-Jui YenJulien EdelineSu Pin ChooChia-Chi LinTakuji OkusakaKarl-Heinz WeissTeresa MacarullaStéphane CattanJean-Frederic BlancKyung-Hun LeeMichela MaurShubham PantMasatoshi Kudo","2022","http://link.springer.com/article/10.1186/s13046-022-02383-5","Article"
"Prognostic impact of tertiary lymphoid structures in breast cancer prognosis: a systematic review and meta-analysis","Cancer Cell International","","21","1","10.1186/s12935-021-02242-x","Na-Na ZhangFeng-Jin QuHao LiuZhu-Jun LiYu-Chi ZhangXuan HanZi-Yu ZhuYi Lv","2021","http://link.springer.com/article/10.1186/s12935-021-02242-x","Article"
"A lesion-selective albumin-CTLA4Ig as a safe and effective treatment for collagen-induced arthritis","Inflammation and Regeneration","","43","1","10.1186/s41232-023-00264-8","Fu-Yao JiangYan-Zhu ZhangYuan-Hong TaiChien-Yu ChouYu-Ching HsiehYa-Chi ChangHsiao-Chen HuangZhi-Qin LiYuan-Chin HsiehI-Ju ChenBo-Cheng HuangYu-Cheng SuWen-Wei LinHsin-Chieh LinJui-I ChaoShyng-Shiou F. Yuan","2023","http://link.springer.com/article/10.1186/s41232-023-00264-8","Article"
"Sex-dependent effects of ambient PM2.5 pollution on insulin sensitivity and hepatic lipid metabolism in mice","Particle and Fibre Toxicology","","17","1","10.1186/s12989-020-00343-5","Ran LiQing SunSin Man LamRucheng ChenJunyao ZhuWeijia GuLu ZhangHe TianKezhong ZhangLung-Chi ChenQinghua SunGuanghou ShuiCuiqing Liu","2020","http://link.springer.com/article/10.1186/s12989-020-00343-5","Article"
"Whole-orbit radiomics: machine learning-based multi- and fused- region radiomics signatures for intravenous glucocorticoid response prediction in thyroid eye disease","Journal of Translational Medicine","","22","1","10.1186/s12967-023-04792-2","Haiyang ZhangMengda JiangHoi Chi ChanHuijie ZhangJiashuo XuYuting LiuLing ZhuXiaofeng TaoDuojin XiaLei ZhouYinwei LiJing SunXuefei SongHuifang ZhouXianqun Fan","2024","http://link.springer.com/article/10.1186/s12967-023-04792-2","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Common variants near ABCA1 and in PMM2 are associated with primary open-angle glaucoma","Nature Genetics","","46","10","10.1038/ng.3078","Yuhong ChenYing LinEranga N VithanaLiyun JiaXianbo ZuoTien Yin WongLi Jia ChenXianjun ZhuPancy O S TamBo GongShaohong QianZheng LiXiaoqi LiuBaskaran ManiQian LuoCeleste Guzman","2014","http://link.springer.com/article/10.1038/ng.3078","Article"
"A mobile application of breast cancer e-support program versus routine Care in the treatment of Chinese women with breast cancer undergoing chemotherapy: study protocol for a randomized controlled trial","BMC Cancer","","17","1","10.1186/s12885-017-3276-7","Jiemin ZhuLyn EbertXiangyu LiuSally Wai-Chi Chan","2017","http://link.springer.com/article/10.1186/s12885-017-3276-7","Article"
"IGFBP2 induces podocyte apoptosis promoted by mitochondrial damage via integrin α5/FAK in diabetic kidney disease","Apoptosis","","","","10.1007/s10495-024-01974-1","Xiaochen WangYifan ZhangKun ChiYuwei JiKeying ZhangPing LiZhangning FuXu WangShaoyuan CuiWanjun ShenGuangyan CaiXiangmei ChenHanyu ZhuQuan Hong","2024","http://link.springer.com/article/10.1007/s10495-024-01974-1","Article"
"Human Multidrug Resistance Associated Protein 4 Confers Resistance to Camptothecins","Pharmaceutical Research","","22","11","10.1007/s11095-005-7595-z","Quan TianJing ZhangTheresa May Chin TanEli ChanWei DuanSui Yung ChanUrs Alex BoelsterliPaul Chi-Lui HoHongyuan YangJin-Song BianMin HuangYi-Zhun ZhuWeiping XiongXiaotian LiShufeng Zhou","2005","http://link.springer.com/article/10.1007/s11095-005-7595-z","Article"
"A survey of microRNA single nucleotide polymorphisms identifies novel breast cancer susceptibility loci in a case-control, population-based study of African-American women","Breast Cancer Research","","20","1","10.1186/s13058-018-0964-4","Jeannette T. BensenMariaelisa GraffKristin L. YoungPraveen SethupathyJoel ParkerChad V. PecotKevin CurrinStephen A. HaddadEdward A. Ruiz-NarváezChristopher A. HaimanChi-Chen HongLara E. Sucheston-CampbellQianqian ZhuSong LiuSong YaoElisa V. Bandera","2018","http://link.springer.com/article/10.1186/s13058-018-0964-4","Article"
"TXNIP Regulates NLRP3 Inflammasome-Induced Pyroptosis Related to Aging via cAMP/PKA and PI3K/Akt Signaling Pathways","Molecular Neurobiology","","","","10.1007/s12035-024-04089-5","Xiaoshuang XiRong ZhangYijia ChiZiman ZhuRuifeng SunWeijun Gong","2024","http://link.springer.com/article/10.1007/s12035-024-04089-5","Article"
"T cell receptor signaling pathways: New targets for herpes simplex virus","Virologica Sinica","","23","6","10.1007/s12250-008-3000-5","You-jia CaoYa-peng LiYing-chi ZhangCui-zhu Zhang","2008","http://link.springer.com/article/10.1007/s12250-008-3000-5","Article"
"Single-dose methamphetamine administration impairs ORM retrieval in mice via excessive DA-mediated inhibition of PrLGlu activity","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01321-9","Jian-chi MaXiao-hang CheXiao-na ZhuAo-xin RenYue HuCheng-li YangZhong-tian XuYu-ting LiChun-fu WuJing-yu Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01321-9","Article"
"Multi-ancestry genome-wide gene–smoking interaction study of 387,272 individuals identifies new loci associated with serum lipids","Nature Genetics","","51","4","10.1038/s41588-019-0378-y","Amy R. BentleyYun J. SungMichael R. BrownThomas W. WinklerAldi T. KrajaIoanna NtallaKaren SchwanderDaniel I. ChasmanElise LimXuan DengXiuqing GuoJingmin LiuYingchang LuChing-Yu ChengXueling SimDina Vojinovic","2019","http://link.springer.com/article/10.1038/s41588-019-0378-y","Article"
"Hydrogen-rich saline alleviates early brain injury via reducing oxidative stress and brain edema following experimental subarachnoid hemorrhage in rabbits","BMC Neuroscience","","13","1","10.1186/1471-2202-13-47","Zong ZhuangMeng-liang ZhouWan-chun YouLin ZhuChi-yuan MaXue-jun SunJi-xin Shi","2012","http://link.springer.com/article/10.1186/1471-2202-13-47","Article"
"The Effects of Ground and Treadmill Running on Energy Metabolism and Muscle Contractile Properties: A Randomized Cross-Over Study","Journal of Science in Sport and Exercise","","4","2","10.1007/s42978-021-00138-w","Yuan ZhouJian-gang ChenXiao-long LiXin-liang PanYi-zheng ZhouZheng-ao LiZhi-cheng LiangJia-min LongMing-ze QinJing ZhangBing ShiBing-jun WanAi-ping ChiWen-fei ZhuKe NingYu-liang Sun","2022","http://link.springer.com/article/10.1007/s42978-021-00138-w","Article"
"FIP200 is required for maintenance and differentiation of postnatal neural stem cells","Nature Neuroscience","","16","5","10.1038/nn.3365","Chenran WangChun-Chi LiangZ Christine BianYuan ZhuJun-Lin Guan","2013","http://link.springer.com/article/10.1038/nn.3365","Article"
"SURF1, encoding a factor involved in the biogenesis of cytochrome  c oxidase, is mutated in Leigh syndrome","Nature Genetics","","20","4","10.1038/3804","Zhiqing ZhuJianbo YaoTimothy JohnsKatherine FuIsabelle De BieCarol MacmillanAndrew P. CuthbertRobert F. NewboldJia-chi WangMario ChevretteGarry K. BrownRuth M. BrownEric A. Shoubridge.","1998","http://link.springer.com/article/10.1038/3804","Article"
