Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interaction of TAGLN and USP1 promotes ZEB1 ubiquitination degradation in UV-induced skin photoaging","Cell & Bioscience","","13","1","10.1186/s13578-023-01029-z","Yinan LiXiu HuangJing JinHaohao ZhangKai YangJingxia HanYing LvYu SunCheng YaoTingting LinCaibin ZhuHuijuan Liu","2023","http://link.springer.com/article/10.1186/s13578-023-01029-z","Article"
"Metformin effectively treats Tsc1 deletion-caused kidney pathology by upregulating AMPK phosphorylation","Cell Death Discovery","","6","1","10.1038/s41420-020-0285-0","Yili FangFang LiChenyang QiXing MaoFeng WangZhonghua ZhaoJian-Kang ChenZhigang ZhangHuijuan Wu","2020","http://link.springer.com/article/10.1038/s41420-020-0285-0","Article"
"AXDND1, a novel testis-enriched gene, is required for spermiogenesis and male fertility","Cell Death Discovery","","7","1","10.1038/s41420-021-00738-z","Qian MaCongcong CaoChangshui ZhuangXiaomin LuoXiaofeng LiHuijuan WanJing YeFangfang ChenLina CuiYan ZhangYujiao WenShuiqiao YuanYaoting Gui","2021","http://link.springer.com/article/10.1038/s41420-021-00738-z","Article"
"Neutrophil extracellular traps induced by VP1 contribute to pulmonary edema during EV71 infection","Cell Death Discovery","","5","1","10.1038/s41420-019-0193-3","Nan WangXiaofan YangJiandong SunZhixiao SunQiyun MaZhengxia WangZhongqi ChenZibin WangFan HuHuijuan WangLinfu ZhouMingshun ZhangJuan Xu","2019","http://link.springer.com/article/10.1038/s41420-019-0193-3","Article"
"Promotion of osteogenesis in BMSC under hypoxia by ATF4 via the PERK–eIF2α signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","58","10","10.1007/s11626-022-00732-4","Yuan FengZhiqi HanWeidong JiangHuijuan ShenYangyang YuNuo ZhouXuanping Huang","2022","http://link.springer.com/article/10.1007/s11626-022-00732-4","Article"
"The OGT–c-Myc–PDK2 axis rewires the TCA cycle and promotes colorectal tumor growth","Cell Death & Differentiation","","","","10.1038/s41418-024-01315-4","Huijuan WangJie SunHaofan SunYifei WangBingyi LinLiming WuWeijie QinQiang ZhuWen Yi","2024","http://link.springer.com/article/10.1038/s41418-024-01315-4","Article"
"Aurora kinase a promotes the progression of papillary thyroid carcinoma by activating the mTORC2-AKT signalling pathway","Cell & Bioscience","","12","1","10.1186/s13578-022-00934-z","Zewei ZhaoHuijuan WangNing KangZhongyu WangXiukun HouLinfei HuShuo QieJianping GuoSongfeng WeiXianhui RuanXiangqian Zheng","2022","http://link.springer.com/article/10.1186/s13578-022-00934-z","Article"
"A novel cell-penetrating peptide protects against neuron apoptosis after cerebral ischemia by inhibiting the nuclear translocation of annexin A1","Cell Death & Differentiation","","26","2","10.1038/s41418-018-0116-5","Xing LiLu ZhengQian XiaLu LiuMeng MaoHuijuan ZhouYin ZhaoJing Shi","2019","http://link.springer.com/article/10.1038/s41418-018-0116-5","Article"
"CRISPR–Cas9-mediated base-editing screening in mice identifies DND1 amino acids that are critical for primordial germ cell development","Nature Cell Biology","","20","11","10.1038/s41556-018-0202-4","Qing LiYanjing LiSuming YangShuo HuangMeng YanYifu DingWei TangXiwen LouQi YinZhanfei SunLei LuHuijuan ShiHongyan WangYong ChenJinsong Li","2018","http://link.springer.com/article/10.1038/s41556-018-0202-4","Article"
"Effects of low lead exposure on sperm quality and sperm DNA methylation in adult men","Cell & Bioscience","","11","1","10.1186/s13578-021-00665-7","Tiancheng ZhangYan Fei RuBin WuHaiyan DongLiang ChenJufen ZhengJianhui LiXin WangZhikai WangXuemei WangXiaorong ShenJun WuJun QianMaohua MiaoYihua GuHuijuan Shi","2021","http://link.springer.com/article/10.1186/s13578-021-00665-7","Article"
"Mesenchymal stem cells and extracellular matrix scaffold promote muscle regeneration by synergistically regulating macrophage polarization toward the M2 phenotype","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-0821-5","Xinyu QiuShiyu LiuHao ZhangBin ZhuYuting SuChenxi ZhengRong TianMiao WangHuijuan KuangXinyi ZhaoYan Jin","2018","http://link.springer.com/article/10.1186/s13287-018-0821-5","Article"
"CHD8 mutations increase gliogenesis to enlarge brain size in the nonhuman primate","Cell Discovery","","9","1","10.1038/s41421-023-00525-3","Bang LiHui ZhaoZhuchi TuWeili YangRui HanLu WangXiaopeng LuoMingtian PanXiusheng ChenJiawei ZhangHuijuan XuXiangyu GuoSen YanPeng YinZhiguang ZhaoJianrong Liu","2023","http://link.springer.com/article/10.1038/s41421-023-00525-3","Article"
"Towards Stem/Progenitor Cell-Based Therapies for Retinal Degeneration","Stem Cell Reviews and Reports","","","","10.1007/s12015-024-10740-4","Hui LiuShuaiyan LuMing ChenNa GaoYuhe YangHuijuan HuQing RenXiaoyu LiuHongxu ChenQunyan ZhuShasha LiJianzhong Su","2024","http://link.springer.com/article/10.1007/s12015-024-10740-4","Article"
"Exosomes derived from atorvastatin-pretreated MSC accelerate diabetic wound repair by enhancing angiogenesis via AKT/eNOS pathway","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01824-2","Muyu YuWei LiuJunxian LiJunxi LuHuijuan LuWeiping JiaFang Liu","2020","http://link.springer.com/article/10.1186/s13287-020-01824-2","Article"
"c-Abl promotes osteoblast expansion by differentially regulating canonical and non-canonical BMP pathways and p16INK4a expression","Nature Cell Biology","","14","7","10.1038/ncb2528","Hui-Yi KuaHuijuan LiuWai Fook LeongLili LiDeyong JiaGang MaYuanyu HuXueying WangJenny F. L. ChauYe-Guang ChenYuji MishinaSharon BoastJames YehLi XiaGuo-Qiang ChenLin He","2012","http://link.springer.com/article/10.1038/ncb2528","Article"
"MicroRNA-205 mediates endothelial progenitor functions in distraction osteogenesis by targeting the transcription regulator NOTCH2","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02150-x","Weidong JiangPeiqi ZhuTao ZhangFengchun LiaoYangyang YuYan LiuHuijuan ShenZhenchen ZhaoXuanping HuangNuo Zhou","2021","http://link.springer.com/article/10.1186/s13287-021-02150-x","Article"
"TP53TG1 enhances cisplatin sensitivity of non-small cell lung cancer cells through regulating miR-18a/PTEN axis","Cell & Bioscience","","8","1","10.1186/s13578-018-0221-7","Huijuan XiaoYihe LiuPan LiangBo WangHongna TanYonggao ZhangXianzheng GaoJianbo Gao","2018","http://link.springer.com/article/10.1186/s13578-018-0221-7","Article"
"The impact of recipient age on the effects of umbilical cord mesenchymal stem cells on HBV-related acute-on-chronic liver failure and liver cirrhosis","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02544-x","Ka ZhangHaixia SunHuijuan CaoYifan JiaXin ShuHong CaoYufeng ZhangXiaoan Yang","2021","http://link.springer.com/article/10.1186/s13287-021-02544-x","Article"
"Proteinase 3 depletion attenuates leukemia by promoting myeloid differentiation","Cell Death & Differentiation","","31","6","10.1038/s41418-024-01288-4","Huan LiuLu SunHongfei ZhaoZihan ZhaoShiyue ZhangShan JiangTianran ChengXiaohan WangTong WangYa ShaoHaiyan ZhuHuijuan HanYigeng CaoErlie JiangYihai CaoYuanfu Xu","2024","http://link.springer.com/article/10.1038/s41418-024-01288-4","Article"
"MiR-3677-3p promotes development and sorafenib resistance of hepatitis B-related hepatocellular carcinoma by inhibiting FOXM1 ubiquitination","Human Cell","","36","5","10.1007/s13577-023-00945-z","Hengzheng HeJian ZhouFahui ChengHuijuan LiYangya Quan","2023","http://link.springer.com/article/10.1007/s13577-023-00945-z","Article"
"USP22 positively modulates ERα action via its deubiquitinase activity in breast cancer","Cell Death & Differentiation","","27","11","10.1038/s41418-020-0568-2","Shengli WangXinping ZhongChunyu WangHao LuoLin LinHongmiao SunGe SunKai ZengRenlong ZouWei LiuNing SunHuijuan SongWensu LiuQiang ZhangZhixuan LiaoXiaochun Teng","2020","http://link.springer.com/article/10.1038/s41418-020-0568-2","Article"
"Enhanced therapeutic effects of umbilical cord mesenchymal stem cells after prolonged treatment for HBV-related liver failure and liver cirrhosis","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01787-4","Yifan JiaXin ShuXiaoan YangHaixia SunHuijuan CaoHong CaoKa ZhangQihuan XuGang LiYang Yang","2020","http://link.springer.com/article/10.1186/s13287-020-01787-4","Article"
"Gut microbial metabolite deoxycholic acid facilitates Th17 differentiation through modulating cholesterol biosynthesis and participates in high-fat diet-associated colonic inflammation","Cell & Bioscience","","13","1","10.1186/s13578-023-01109-0","Dan LiJiefei ZhouLingyu WangZizhen GongHuijuan LeYe HuangCongfeng XuChunyan TianWei CaiJin Wu","2023","http://link.springer.com/article/10.1186/s13578-023-01109-0","Article"
