Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regulation of Human Organic Anion Transporter 4 by Protein Kinase C and NHERF-1: Altering the Endocytosis of the Transporter","Pharmaceutical Research","","27","4","10.1007/s11095-009-9983-2","Qiang ZhangZui PanGuofeng You","2010","http://link.springer.com/article/10.1007/s11095-009-9983-2","Article"
"Research on Acute Toxicity and Pharmacodynamics of Jinyulian Oral Solution","Cell Biochemistry and Biophysics","","73","3","10.1007/s12013-015-0604-x","Wan-Qing ChengZhen-Jian ZhangChuan-Bin CaoXiao-Wen YeWang-Ping PanSi-Ying YeBo Zhu","2015","http://link.springer.com/article/10.1007/s12013-015-0604-x","Article"
"Synthesis and study of the antidepressant activity of novel 4,5-dihydro-7-alkoxy(phenoxy)-tetrazolo[1,5-a]quinoline derivatives","Medicinal Chemistry Research","","21","11","10.1007/s00044-011-9922-8","Xian-Yu SunXian-Jing HeChun-Yuan PanYan-Peng LiuYun-Peng Zou","2012","http://link.springer.com/article/10.1007/s00044-011-9922-8","Article"
"Endoscopy-Assisted Transoral Resection of Parapharyngeal Space Tumors: A Retrospective Analysis","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0323-8","Xiaobin WangSongfeng GongYongtian LuXinliang PanXinggu LuoHuanji Sun","2015","http://link.springer.com/article/10.1007/s12013-014-0323-8","Article"
"Quantitative measurement of indomethacin crystallinity in indomethacin-silica gel binary system using differential scanning calorimetry and X-ray powder diffractometry","AAPS PharmSciTech","","7","1","10.1208/pt070111","Xiaohong PanThomas JulianLarry Augsburger","2017","http://link.springer.com/article/10.1208/pt070111","Article"
"The Influence of Maltodextrin on the Physicochemical Properties and Stabilization of Beta-carotene Emulsions","AAPS PharmSciTech","","18","3","10.1208/s12249-016-0572-5","Jianpan ZhangXiaoxu ZhangXinyi WangYing HuangBeibei YangXin PanChuanbin Wu","2017","http://link.springer.com/article/10.1208/s12249-016-0572-5","Article"
"Overexpression of the Mesenchymal Stem Cell Cxcr4 Gene in Irradiated Mice Increases the Homing Capacity of These Cells","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9632-6","Wei ChenMiao LiHai ChengZhiling YanJiang CaoBin PanWei SangQingyun WuLingyu ZengZhenyu LiKailin Xu","2013","http://link.springer.com/article/10.1007/s12013-013-9632-6","Article"
"Product Quality Research Institute evaluation of cascade impactor profiles of pharmaceutical aerosols, part 1: Background for a statistical method","AAPS PharmSciTech","","8","1","10.1208/pt0801004","Wallace P. AdamsDavid ChristopherDouglas S. LeeBeth MorganZiqing PanGur Jai Pal SinghYi TsongSvetlana Lyapustina","2007","http://link.springer.com/article/10.1208/pt0801004","Article"
"Cu(II): a “signaling molecule” of the mangrove endophyte Fusarium oxysporum ZZF51?","BioMetals","","23","6","10.1007/s10534-010-9350-0","Jia-hui PanYong-cheng LinNi TanYu-cheng Gu","2010","http://link.springer.com/article/10.1007/s10534-010-9350-0","Article"
"The Influence of Modified Pluronic F127 Copolymers with Higher Phase Transition Temperature on Arsenic Trioxide-Releasing Properties and Toxicity in a Subcutaneous Model of Rats","AAPS PharmSciTech","","13","2","10.1208/s12249-012-9756-9","Yong MaChi ZhangXiaoning ChenHongchi JiangShangha PanAllan J. EastealXueying Sun","2012","http://link.springer.com/article/10.1208/s12249-012-9756-9","Article"
"Six indicator genes for zinc (Zn) homeostasis in freshwater teleost yellow catfish Pelteobagrus fulvidraco: molecular characterization, mRNA tissue expression and transcriptional changes to Zn exposure","BioMetals","","31","4","10.1007/s10534-018-0099-1","Guang-Hui ChenZhi LuoChuan-Chuan WeiDan-Dan LiYa-Xiong Pan","2018","http://link.springer.com/article/10.1007/s10534-018-0099-1","Article"
"Release Mechanism Between Ion Osmotic Pressure and Drug Release in Ionic-Driven Osmotic Pump Tablets (I)","AAPS PharmSciTech","","19","2","10.1208/s12249-017-0900-4","Lizhen ChengSiqi GaoDefang OuyangHaiying WangYongfei WangWeisan PanXinggang Yang","2018","http://link.springer.com/article/10.1208/s12249-017-0900-4","Article"
"The Serum-Resistant Transfection Evaluation and Long-Term Stability of Gene Delivery Dry Powder Based on Mesoporous Silica Nanoparticles and Polyethyleneimine by Freezing-Drying","AAPS PharmSciTech","","18","5","10.1208/s12249-016-0617-9","Xiaoxu ZhangJianpan ZhangGuilan QuanPianpian YangXin PanChuanbin Wu","2017","http://link.springer.com/article/10.1208/s12249-016-0617-9","Article"
"3D-QSAR modeling of Phosphodiesterase-5 inhibitors: evaluation and comparison of the receptor- and ligand-based alignments","Medicinal Chemistry Research","","28","6","10.1007/s00044-019-02311-x","Zan JiangXuehua ZhengZhong LiShuqiong PanXiaoyu WangChen ZhangZhe LiHai-Bin LuoDeyan WuXiong Cai","2019","http://link.springer.com/article/10.1007/s00044-019-02311-x","Article"
"The influence of reaction temperature on biomineralization of ferrihydrite cores in human H-ferritin","BioMetals","","25","1","10.1007/s10534-011-9497-3","Lanxiang TianChangqian CaoYongxin Pan","2012","http://link.springer.com/article/10.1007/s10534-011-9497-3","Article"
"Vanadium compounds induced damage of human umbilical vein endothelial cells and the protective effect of berberine","BioMetals","","32","5","10.1007/s10534-019-00211-6","Cong-Cong HouHong-Yu LiangYi-Hui PanMan WangLi-Li ZhaoYuan BianDuan-Yuan CaoDing Zhao","2019","http://link.springer.com/article/10.1007/s10534-019-00211-6","Article"
"The −1123G>C Variant of PTPN22 Gene Promoter is Associated with Latent Autoimmune Diabetes in Adult Chinese Hans","Cell Biochemistry and Biophysics","","62","2","10.1007/s12013-011-9291-4","Fang LiuJiang LiuTai-shan ZhengQing LiChen WangXiao-ping PanHuijuan LuYu-wu Zhao","2012","http://link.springer.com/article/10.1007/s12013-011-9291-4","Article"
"Evaluation of the Hypoglycemic Effect of Composite Rice Flour in Diabetic Mice","Cell Biochemistry and Biophysics","","74","1","10.1007/s12013-015-0714-5","Zhigang DingHongmei GaoChuanlai DuYimei ZhengYuanxin GuoDongmei Pan","2016","http://link.springer.com/article/10.1007/s12013-015-0714-5","Article"
"Design of a Time-Controlled Pulsatile Release System for Propranolol Using the Dry-Coated Method: In Vitro and In Vivo Evaluation","AAPS PharmSciTech","","18","7","10.1208/s12249-017-0746-9","Kai ChenYanyan WangXiumei GaiHaiying WangYuenan LiHaoyang WenWeisan PanXinggang Yang","2017","http://link.springer.com/article/10.1208/s12249-017-0746-9","Article"
"Microwave-assisted synthesis and evaluation of naphthalimides derivatives as free radical scavengers","Medicinal Chemistry Research","","20","6","10.1007/s00044-010-9384-4","Ye ZhangShaobo FengQiang WuKai WangXianghui YiHengshan WangYingming Pan","2011","http://link.springer.com/article/10.1007/s00044-010-9384-4","Article"
"Glucocorticoids Induces Apoptosis in Chondrocytes Through the Regulation of 11β-Hydroxysteroid Dehydrogenases (11β-HSDs)","International Journal of Peptide Research and Therapeutics","","24","4","10.1007/s10989-017-9639-8","Xiangpeng BuFuling ZhouHao ZhangZhenyu Pan","2018","http://link.springer.com/article/10.1007/s10989-017-9639-8","Article"
"A new method for classifying different phenotypes of kidney transplantation","Cell Biology and Toxicology","","32","4","10.1007/s10565-016-9337-x","Dong ZhuZexian LiuZhicheng PanMengjia QianLinyan WangTongyu ZhuYu XueDuojiao Wu","2016","http://link.springer.com/article/10.1007/s10565-016-9337-x","Article"
"Nanostructure of DiR-Loaded Solid Lipid Nanoparticles with Potential Bioimaging Functions","AAPS PharmSciTech","","21","8","10.1208/s12249-020-01847-1","Lei ShuFangqin FuZhengwei HuangYing HuangPing HuXin Pan","2020","http://link.springer.com/article/10.1208/s12249-020-01847-1","Article"
"Development of 7-methylimidazo[1,5-a]pyrazin-8(7H)-one derivatives as a novel chemical series of BRD4 inhibitors","Medicinal Chemistry Research","","27","9","10.1007/s00044-018-2218-5","Xueting LiuZhenwei WuJiping TianXinrui YuanLeilei ZhaoPan ChenHuibin ZhangJinpei Zhou","2018","http://link.springer.com/article/10.1007/s00044-018-2218-5","Article"
"Bioequivalence Study Methods with Pharmacokinetic Endpoints for Topical Ophthalmic Corticosteroid Suspensions and Effects of Subject Demographics","Pharmaceutical Research","","36","1","10.1007/s11095-018-2537-8","Yoriko HarigayaXiaojian JiangHongling ZhangParthapratim ChandaroyEthan M. StierYuzhuo Pan","2018","http://link.springer.com/article/10.1007/s11095-018-2537-8","Article"
"Protopanaxadiol Targeting Membrane Induces HepG2 Cell Apoptosis Via Raft-like Formation and Tubulation Disruption","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01270-4","Yue WangYadi WangXueling LiYu GaoXiaohong PanJunhong Lü","2024","http://link.springer.com/article/10.1007/s12013-024-01270-4","Article"
"Analysis of carbamazepine serum by differential pulse voltammetry (DPV) and comparison with fluorescence polarization immunoassay (FPIA): an animal study","Medicinal Chemistry Research","","21","12","10.1007/s00044-012-9981-5","W. Y. LinM. L. PanH. Y. WangY. O. SuP. W. Huang","2012","http://link.springer.com/article/10.1007/s00044-012-9981-5","Article"
"Alveolar Permeability Enhancement by Oleic Acid and Related Fatty Acids: Evidence for a Calcium-Dependent Mechanism","Pharmaceutical Research","","11","4","10.1023/A:1018906330308","Li Ying WangJoseph K. H. MaWei Fang PanDavid Toledo-VelasquezCarl J. MalangaYongyut Rojanasakul","1994","http://link.springer.com/article/10.1023/A%3A1018906330308","Article"
"Translaminar Screw Fixation in the Upper Thoracic Spine: Computed Tomography-Based Quantitative Laminar Analysis and Feasibility Study of Translaminar Virtual Screw Placement","Cell Biochemistry and Biophysics","","73","1","10.1007/s12013-015-0618-4","Qing-Feng HuRong-Ming XuHao PanHui ZhouWei Lei","2015","http://link.springer.com/article/10.1007/s12013-015-0618-4","Article"
"A Murine Model of Hepatic Veno-occlusive Disease Induced by Allogeneic Hematopoietic Stem Cell Transplantation","Cell Biochemistry and Biophysics","","67","3","10.1007/s12013-013-9587-7","Lingyu ZengLicai AnTing FangBin PanHaiying SunChong ChenJiang CaoZhenyu LiKailin Xu","2013","http://link.springer.com/article/10.1007/s12013-013-9587-7","Article"
"Effects of Icotinib on Advanced Non-Small Cell Lung Cancer with Different EGFR Phenotypes","Cell Biochemistry and Biophysics","","70","1","10.1007/s12013-014-9955-y","Huiyun PanRong LiuShengjie LiHui FangZiwei WangSheng HuangJianying Zhou","2014","http://link.springer.com/article/10.1007/s12013-014-9955-y","Article"
"Antitumor Activity of Folate Receptor-Targeted Liposomal Doxorubicin in a KB Oral Carcinoma Murine Xenograft Model","Pharmaceutical Research","","20","3","10.1023/A:1022656105022","Xing Q. PanHuaqing WangRobert J. Lee","2003","http://link.springer.com/article/10.1023/A%3A1022656105022","Article"
"Phage Display, Peptide Production and Biological Assessment of Key Sequence of TGF-β1","International Journal of Peptide Research and Therapeutics","","25","3","10.1007/s10989-018-9774-x","Xianlei ZongPanxi YuHaibin LuBo PanGuodong SongChenzhi LaiXiaoshuang GuoXiaolei JinDuyin Jiang","2019","http://link.springer.com/article/10.1007/s10989-018-9774-x","Article"
"Activation of p38 MAPK Pathway by Hepatitis C Virus E2 in Cells Transiently Expressing DC-SIGN","Cell Biochemistry and Biophysics","","56","1","10.1007/s12013-009-9069-0","Qiu-Li ChenShi-Ying ZhuZhong-Qi BianLan-Juan ZhaoJie CaoWei PanZhong-Tian Qi","2010","http://link.springer.com/article/10.1007/s12013-009-9069-0","Article"
"HCV J6/JFH1 Tilts the Capability of Myeloid-Derived Dendritic Cells to Favor the Induction of Immunosuppression and Th17-Related Inflammatory Cytokines","Pharmaceutical Research","","32","3","10.1007/s11095-013-1050-3","Zhong FangKai ZhuNining GuoNa ZhangMo GuanChunfu YangQinsong PanRuicheng WeiChunhui YangChaoyang DengXiaoqing LiuPing ZhaoQibin Leng","2015","http://link.springer.com/article/10.1007/s11095-013-1050-3","Article"
"Brain-targeting research of 10-O-nicotinate ginkgolide B: a new prodrug of ginkgolide B","Medicinal Chemistry Research","","21","12","10.1007/s00044-011-9947-z","Ze-Yu WuJian PanYuan YuanAi-Ling HuiYi YangAn ZhouMin TaoXiao-Jian Zhou","2012","http://link.springer.com/article/10.1007/s00044-011-9947-z","Article"
"Thermal Extrusion 3D Printing for the Fabrication of Puerarin Immediate-Release Tablets","AAPS PharmSciTech","","21","1","10.1208/s12249-019-1538-1","Pingfei LiHaoyue JiaShiming ZhangYining YangHaowei SunHaoyu WangWeisan PanFei YinXinggang Yang","2019","http://link.springer.com/article/10.1208/s12249-019-1538-1","Article"
"Inhibition of USP14 Suppresses ROS-dependent Ferroptosis and Alleviates Renal Ischemia/Reperfusion Injury","Cell Biochemistry and Biophysics","","81","1","10.1007/s12013-022-01107-y","Jie PanJing ZhaoLing FengXiaoli XuZhiting HeWei Liang","2023","http://link.springer.com/article/10.1007/s12013-022-01107-y","Article"
"Bowel Dysfunction in Spinal Cord Injury: Current Perspectives","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9842-6","Yuehai PanBin LiuRuijun LiZhixin ZhangLaijin Lu","2014","http://link.springer.com/article/10.1007/s12013-014-9842-6","Article"
"Antioxidant activities and UV-protective properties of melanin from the berry of Cinnamomum burmannii and Osmanthus fragrans","Medicinal Chemistry Research","","20","4","10.1007/s00044-010-9341-2","Shiwen HuangYingming PanDianhua GanXilin OuyangShaoqing TangStephen I. N. EkunweHengshan Wang","2011","http://link.springer.com/article/10.1007/s00044-010-9341-2","Article"
"Antioxidant activities and transition metal ion chelating studies of some hydroxyl Schiff base derivatives","Medicinal Chemistry Research","","21","7","10.1007/s00044-011-9648-7","Ye ZhangBiqun ZouKai WangYingming PanHong LiangXianghui YiHengshan Wang","2012","http://link.springer.com/article/10.1007/s00044-011-9648-7","Article"
"Antioxidant activity and inhibition effect on the growth of human colon carcinoma (HT-29) cells of esculetin from Cortex Fraxini","Medicinal Chemistry Research","","20","7","10.1007/s00044-010-9426-y","Kai WangYe ZhangS. I. N. EkunweXianghui YiXianxian LiuHengshan WangYingming Pan","2011","http://link.springer.com/article/10.1007/s00044-010-9426-y","Article"
"Feasibility of Using a Bone-Targeted, Macromolecular Delivery System Coupled with Prostaglandin E1 to Promote Bone Formation in Aged, Estrogen-Deficient Rats","Pharmaceutical Research","","25","12","10.1007/s11095-008-9706-0","S. C. MillerH. PanD. WangB. M. BowmanP. KopečkováJ. Kopeček","2008","http://link.springer.com/article/10.1007/s11095-008-9706-0","Article"
